"subject","predicate","object"
"http://dbpedia.org/resource/Gilbert_Monckton,_2nd_Viscount_Monckton_of_Brenchley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Gilbert_Monckton,_2nd_Viscount_Monckton_of_Brenchley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Gilbert_Monckton,_2nd_Viscount_Monckton_of_Brenchley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompanionsOfTheOrderOfTheBath"
"http://dbpedia.org/resource/Gilbert_Monckton,_2nd_Viscount_Monckton_of_Brenchley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Gilbert_Monckton,_2nd_Viscount_Monckton_of_Brenchley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHereditaryPeersRemovedFromTheHouseOfLordsUnderTheAct1999"
"http://dbpedia.org/resource/Gilbert_Monckton,_2nd_Viscount_Monckton_of_Brenchley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Gilbert_Monckton,_2nd_Viscount_Monckton_of_Brenchley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGrandOfficersOfTheOrderOfLeopoldII"
"http://dbpedia.org/resource/Gilbert_Monckton,_2nd_Viscount_Monckton_of_Brenchley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gilbert_Monckton,_2nd_Viscount_Monckton_of_Brenchley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Gilbert_Monckton,_2nd_Viscount_Monckton_of_Brenchley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gilbert_Monckton,_2nd_Viscount_Monckton_of_Brenchley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat12thRoyalLancersOfficers"
"http://dbpedia.org/resource/Gilbert_Monckton,_2nd_Viscount_Monckton_of_Brenchley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gilbert_Monckton,_2nd_Viscount_Monckton_of_Brenchley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Viscount110756148"
"http://dbpedia.org/resource/Gilbert_Monckton,_2nd_Viscount_Monckton_of_Brenchley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnightsOfMalta"
