"subject","predicate","object"
"http://dbpedia.org/resource/Hills_Meadow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://dbpedia.org/resource/Hills_Meadow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hills_Meadow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://dbpedia.org/resource/Hills_Meadow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Hills_Meadow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Hills_Meadow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Hills_Meadow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hills_Meadow","http://www.w3.org/2000/01/rdf-schema#label","Hills Meadow"
"http://dbpedia.org/resource/Hills_Meadow","http://www.w3.org/2000/01/rdf-schema#comment","Hills Meadow is a park in Reading, Berkshire, England, located next to the River Thames. It stretches along the north (Caversham) side of the river, to the east of Reading Bridge. It is linked to the south (Reading) bank by a footpath, locally known as The Clappers that crosses View Island and the weir at Caversham Lock. The park offers walkways alongside a tree-lined backwater of the Thames, together with a BMX track, a skateboarding ramp and car parking. Hills Meadow is the traditional venue for fairs and circuses visiting the town."
"http://dbpedia.org/resource/Hills_Meadow","http://dbpedia.org/property/name","Hills Meadow"
"http://dbpedia.org/resource/Hills_Meadow","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.46239852905273
"http://dbpedia.org/resource/Hills_Meadow","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.9654999971389771
"http://dbpedia.org/resource/Hills_Meadow","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Path_at_Hills_Meadow_-_geograph.org.uk_-_1268070.jpg"
"http://dbpedia.org/resource/Hills_Meadow","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Hills_Meadow","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Berkshire"
"http://dbpedia.org/resource/Hills_Meadow","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Reading,_Berkshire"
"http://dbpedia.org/resource/Hills_Meadow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Meadows_in_Berkshire"
"http://dbpedia.org/resource/Hills_Meadow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Water-meadows"
"http://dbpedia.org/resource/Hills_Meadow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_and_open_spaces_in_Reading,_Berkshire"
"http://dbpedia.org/resource/Hills_Meadow","http://dbpedia.org/ontology/wikiPageID",71175513
"http://dbpedia.org/resource/Hills_Meadow","http://dbpedia.org/ontology/wikiPageRevisionID",1095978878
"http://dbpedia.org/resource/Hills_Meadow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Hills_Meadow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skateboarding"
"http://dbpedia.org/resource/Hills_Meadow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christchurch_Meadows,_Reading"
"http://dbpedia.org/resource/Hills_Meadow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caversham,_Reading"
"http://dbpedia.org/resource/Hills_Meadow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Meadows_in_Berkshire"
"http://dbpedia.org/resource/Hills_Meadow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Thames"
"http://dbpedia.org/resource/Hills_Meadow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caversham_Court"
"http://dbpedia.org/resource/Hills_Meadow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caversham_Lock"
"http://dbpedia.org/resource/Hills_Meadow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkshire"
"http://dbpedia.org/resource/Hills_Meadow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thameside_Promenade"
