"subject","predicate","object"
"http://dbpedia.org/resource/Ila,_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ila,_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ila,_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ila,_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ila,_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ila,_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLocalGovernmentAreasInOsunState"
"http://dbpedia.org/resource/Ila,_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ila,_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Ila,_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Ila,_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ila,_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ila,_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Ila,_Nigeria","http://www.w3.org/2000/01/rdf-schema#label","Ila, Nigeria"
"http://dbpedia.org/resource/Ila,_Nigeria","http://dbpedia.org/ontology/wikiPageID",51161564
"http://dbpedia.org/resource/Ila,_Nigeria","http://dbpedia.org/ontology/wikiPageRevisionID",731490556
"http://dbpedia.org/resource/Ila,_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ila,_Osun"
"http://dbpedia.org/resource/Ila,_Nigeria","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ila,_Osun"
"http://dbpedia.org/resource/Ila,_Nigeria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh88y1"
"http://dbpedia.org/resource/Ila,_Nigeria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Ila,_Nigeria","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Area"
"http://dbpedia.org/resource/Ila,_Nigeria","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ila,_Nigeria?oldid=731490556&ns=0"
"http://dbpedia.org/resource/Ila,_Nigeria","http://dbpedia.org/ontology/wikiPageLength",39
"http://dbpedia.org/resource/Ila,_Nigeria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ila,_Nigeria"
