"subject","predicate","object"
"http://dbpedia.org/resource/Ren_Shang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Ren_Shang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ren_Shang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ren_Shang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Ren_Shang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ren_Shang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Ren_Shang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleExecutedByTheHanDynasty"
"http://dbpedia.org/resource/Ren_Shang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ren_Shang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ren_Shang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExecutedHanDynastyPeople"
"http://dbpedia.org/resource/Ren_Shang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHanDynastyGenerals"
"http://dbpedia.org/resource/Ren_Shang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHanDynastyDiplomats"
"http://dbpedia.org/resource/Ren_Shang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/Ren_Shang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Ren_Shang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ren_Shang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleExecutedByDismemberment"
"http://dbpedia.org/resource/Ren_Shang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Ren_Shang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ren_Shang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ren_Shang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ren_Shang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Ren_Shang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Ren_Shang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ren_Shang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Ren_Shang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Ren_Shang","http://www.w3.org/2000/01/rdf-schema#label","Ren Shang"
"http://dbpedia.org/resource/Ren_Shang","http://www.w3.org/2000/01/rdf-schema#label","Ren Shang"
"http://dbpedia.org/resource/Ren_Shang","http://www.w3.org/2000/01/rdf-schema#label","任尚"
"http://dbpedia.org/resource/Ren_Shang","http://www.w3.org/2000/01/rdf-schema#comment","Ren Shang (Chinese: 任尚; Wade–Giles: Jen Shang, died 118) was the Protector General of the Western Regions under Eastern Han between 102-106 CE. In February, 91, he and Geng Kui defeated the unnamed Northern Shanyu shortly after the Battle of Ikh Bayan, on commission by Dou Xian. In 93, he killed the penultimate northern chanyu, Yuchujian Chanyu during a pursuit with Wang Fu. A Chinese inscription stele of him, the Achievements Inscription of Ren Shang of the Han (汉任尚纪功铭) was excavated in 1957 from Kumul, Xinjiang, which recorded the event in 93."
"http://dbpedia.org/resource/Ren_Shang","http://www.w3.org/2000/01/rdf-schema#comment","任尚（？－119年1月22日），東漢將領。"
"http://dbpedia.org/resource/Ren_Shang","http://www.w3.org/2000/01/rdf-schema#comment","Ren Shang (xinès tradicional: 任尚, xinès simplificat: 任尚Wade-Giles: Jen Shang, mort el 118 EC) va ser el sota la Dinastia Han Oriental entre el 102-106 EC. En febrer, 91, ell i van derrotar el sense nom poc després de la Batalla d'Ikh Bayan, per encàrrec de . En el 93, ell va matar a l'últim del nord, Yuchujian Chanyu, durant un empait amb Wang Fu. Una estela amb una inscripció xinesa d'ell, 汉任尚纪功铭, va ser excavada en el 1957 per , Xinjiang, la qual tenia registrada un esdeveniment del 93 EC."
"http://dbpedia.org/resource/Ren_Shang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_executed_by_dismemberment"
"http://dbpedia.org/resource/Ren_Shang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2nd-century_executions"
"http://dbpedia.org/resource/Ren_Shang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Han_dynasty_generals"
"http://dbpedia.org/resource/Ren_Shang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:118_deaths"
"http://dbpedia.org/resource/Ren_Shang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Ren_Shang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Executed_Han_dynasty_people"
"http://dbpedia.org/resource/Ren_Shang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Han_dynasty_diplomats"
"http://dbpedia.org/resource/Ren_Shang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_executed_by_the_Han_dynasty"
"http://dbpedia.org/resource/Ren_Shang","http://dbpedia.org/ontology/wikiPageID",4611711
"http://dbpedia.org/resource/Ren_Shang","http://dbpedia.org/ontology/wikiPageRevisionID",1009536593
"http://dbpedia.org/resource/Ren_Shang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Ikh_Bayan"
"http://dbpedia.org/resource/Ren_Shang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ban_Chao"
"http://dbpedia.org/resource/Ren_Shang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hou_Hanshu"
"http://dbpedia.org/resource/Ren_Shang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kumul_(city)"
"http://dbpedia.org/resource/Ren_Shang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protector_General_of_the_Western_Regions"
"http://dbpedia.org/resource/Ren_Shang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chanyu"
"http://dbpedia.org/resource/Ren_Shang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geng_Kui"
"http://dbpedia.org/resource/Ren_Shang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_executed_by_dismemberment"
"http://dbpedia.org/resource/Ren_Shang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stele"
"http://dbpedia.org/resource/Ren_Shang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2nd-century_executions"
"http://dbpedia.org/resource/Ren_Shang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunhuang"
"http://dbpedia.org/resource/Ren_Shang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Han_dynasty_generals"
"http://dbpedia.org/resource/Ren_Shang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Han"
