"subject","predicate","object"
"http://dbpedia.org/resource/401(a)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/401(a)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTax-advantagedSavingsPlansInTheUnitedStates"
"http://dbpedia.org/resource/401(a)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/401(a)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/401(a)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/401(a)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/401(a)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRetirementPlansInTheUnitedStates"
"http://dbpedia.org/resource/401(a)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plan105898568"
"http://dbpedia.org/resource/401(a)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PensionPlan105911255"
"http://dbpedia.org/resource/401(a)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/401(a)","http://www.w3.org/2000/01/rdf-schema#label","401(a)"
"http://dbpedia.org/resource/401(a)","http://www.w3.org/2000/01/rdf-schema#comment","In the United States, a 401(a) plan is a tax-deferred retirement savings plan defined by subsection 401(a) of the Internal Revenue Code. The 401(a) plan is established by an employer, and allows for contributions by the employer or both employer and employee. Contribution amounts, whether dollar-based or percentage-based, eligibility, and vesting schedule are all determined by the sponsoring employer."
"http://dbpedia.org/resource/401(a)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tax-advantaged_savings_plans_in_the_United_States"
"http://dbpedia.org/resource/401(a)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internal_Revenue_Code"
"http://dbpedia.org/resource/401(a)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retirement_plans_in_the_United_States"
"http://dbpedia.org/resource/401(a)","http://dbpedia.org/ontology/wikiPageID",37076988
"http://dbpedia.org/resource/401(a)","http://dbpedia.org/ontology/wikiPageRevisionID",1072818505
"http://dbpedia.org/resource/401(a)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tax-advantaged_savings_plans_in_the_United_States"
"http://dbpedia.org/resource/401(a)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_finance_topics"
"http://dbpedia.org/resource/401(a)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internal_Revenue_Code"
"http://dbpedia.org/resource/401(a)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/403(b)"
