"subject","predicate","object"
"http://dbpedia.org/resource/Science_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Science_Central","http://www.w3.org/2000/01/rdf-schema#label","Science Central"
"http://dbpedia.org/resource/Science_Central","http://www.w3.org/2000/01/rdf-schema#comment","Science Central is an interactive science center in Fort Wayne, Indiana."
"http://dbpedia.org/resource/Science_Central","http://xmlns.com/foaf/0.1/homepage","http://sciencecentral.org/"
"http://dbpedia.org/resource/Science_Central","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.09185028076172
"http://dbpedia.org/resource/Science_Central","http://www.w3.org/2003/01/geo/wgs84_pos#long",-85.13941192626953
"http://dbpedia.org/resource/Science_Central","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Science_Central_Building.jpg"
"http://dbpedia.org/resource/Science_Central","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Allen_County,_Indiana"
"http://dbpedia.org/resource/Science_Central","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_Fort_Wayne,_Indiana"
"http://dbpedia.org/resource/Science_Central","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_education_in_the_United_States"
"http://dbpedia.org/resource/Science_Central","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_established_in_1995"
"http://dbpedia.org/resource/Science_Central","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Fort_Wayne,_Indiana"
"http://dbpedia.org/resource/Science_Central","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Fort_Wayne,_Indiana"
"http://dbpedia.org/resource/Science_Central","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_museums_in_Indiana"
"http://dbpedia.org/resource/Science_Central","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_establishments_in_Indiana"
"http://dbpedia.org/resource/Science_Central","http://dbpedia.org/ontology/wikiPageID",54849847
"http://dbpedia.org/resource/Science_Central","http://dbpedia.org/ontology/wikiPageRevisionID",1070002716
"http://dbpedia.org/resource/Science_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Science_museums_in_Indiana"
"http://dbpedia.org/resource/Science_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culture_of_Fort_Wayne,_Indiana"
"http://dbpedia.org/resource/Science_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Science_education_in_the_United_States"
"http://dbpedia.org/resource/Science_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_established_in_1995"
"http://dbpedia.org/resource/Science_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Fort_Wayne,_Indiana"
"http://dbpedia.org/resource/Science_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Wayne,_Indiana"
"http://dbpedia.org/resource/Science_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science"
"http://dbpedia.org/resource/Science_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Science_Central_Building.jpg"
