"subject","predicate","object"
"http://dbpedia.org/resource/Category:Uric_acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Uric_acid","http://www.w3.org/2000/01/rdf-schema#label","Uric acid"
"http://dbpedia.org/resource/Category:Uric_acid","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nitrogen_cycle"
"http://dbpedia.org/resource/Category:Uric_acid","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Excretion"
"http://dbpedia.org/resource/Category:Uric_acid","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_chemical_compounds"
"http://dbpedia.org/resource/Category:Uric_acid","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Purines"
"http://dbpedia.org/resource/Category:Uric_acid","http://www.w3.org/2004/02/skos/core#prefLabel","Uric acid"
"http://dbpedia.org/resource/Category:Uric_acid","http://dbpedia.org/ontology/wikiPageID",7329631
"http://dbpedia.org/resource/Category:Uric_acid","http://dbpedia.org/ontology/wikiPageRevisionID",914388163
"http://dbpedia.org/resource/Category:Uric_acid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Uric_acid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Uric_acid","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Uric_acid?oldid=914388163&ns=14"
