"subject","predicate","object"
"http://dbpedia.org/resource/Infrastructure_debt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Infrastructure_debt","http://www.w3.org/2000/01/rdf-schema#label","Infrastructure debt"
"http://dbpedia.org/resource/Infrastructure_debt","http://www.w3.org/2000/01/rdf-schema#comment","Infrastructure debt is the fixed income component of infrastructure assets. It provides yield enhancements, especially those dealing with capital preservation. It is a complex investment category reserved for sophisticated institutional investors who can gauge jurisdiction-specific risk parameters, assess a project's long-term viability, understand transaction risks, conduct due diligence, negotiate (multi) creditors’ agreements, make timely decisions on consents and waivers, and analyze loan performance over time.."
"http://dbpedia.org/resource/Infrastructure_debt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Debt"
"http://dbpedia.org/resource/Infrastructure_debt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infrastructure_investment"
"http://dbpedia.org/resource/Infrastructure_debt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economic_development"
"http://dbpedia.org/resource/Infrastructure_debt","http://dbpedia.org/ontology/wikiPageID",33895291
"http://dbpedia.org/resource/Infrastructure_debt","http://dbpedia.org/ontology/wikiPageRevisionID",1106768761
"http://dbpedia.org/resource/Infrastructure_debt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inflation"
"http://dbpedia.org/resource/Infrastructure_debt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infrastructure_investment"
"http://dbpedia.org/resource/Infrastructure_debt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporate_debt"
"http://dbpedia.org/resource/Infrastructure_debt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asset"
"http://dbpedia.org/resource/Infrastructure_debt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economic_development"
"http://dbpedia.org/resource/Infrastructure_debt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Investment"
"http://dbpedia.org/resource/Infrastructure_debt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cash_flow"
"http://dbpedia.org/resource/Infrastructure_debt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Debt"
"http://dbpedia.org/resource/Infrastructure_debt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volatility_(finance)"
"http://dbpedia.org/resource/Infrastructure_debt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transaction_risk"
"http://dbpedia.org/resource/Infrastructure_debt","http://dbpedia.org/ontology/wikiPageExternalLink","https://debt-collection-london.com/"
"http://dbpedia.org/resource/Infrastructure_debt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hnd7zv"
"http://dbpedia.org/resource/Infrastructure_debt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6031568"
"http://dbpedia.org/resource/Infrastructure_debt","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nS9R"
"http://dbpedia.org/resource/Infrastructure_debt","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Infrastructure_debt"
"http://dbpedia.org/resource/Infrastructure_debt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Finance-stub"
"http://dbpedia.org/resource/Infrastructure_debt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Infrastructure_debt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Infrastructure_debt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Econ-stub"
"http://dbpedia.org/resource/Infrastructure_debt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Finance"
"http://dbpedia.org/resource/Infrastructure_debt","http://dbpedia.org/ontology/abstract","Infrastructure debt is the fixed income component of infrastructure assets. It provides yield enhancements, especially those dealing with capital preservation. It is a complex investment category reserved for sophisticated institutional investors who can gauge jurisdiction-specific risk parameters, assess a project's long-term viability, understand transaction risks, conduct due diligence, negotiate (multi) creditors’ agreements, make timely decisions on consents and waivers, and analyze loan performance over time.."
"http://dbpedia.org/resource/Infrastructure_debt","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Component"
"http://dbpedia.org/resource/Infrastructure_debt","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Infrastructure_debt?oldid=1106768761&ns=0"
"http://dbpedia.org/resource/Infrastructure_debt","http://dbpedia.org/ontology/wikiPageLength",4013
"http://dbpedia.org/resource/Infrastructure_debt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Infrastructure_debt"
