"subject","predicate","object"
"http://dbpedia.org/resource/Category:British_television_personalities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:British_television_personalities","http://www.w3.org/2000/01/rdf-schema#label","British television personalities"
"http://dbpedia.org/resource/Category:British_television_personalities","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_personalities_by_nationality"
"http://dbpedia.org/resource/Category:British_television_personalities","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_television_people"
"http://dbpedia.org/resource/Category:British_television_personalities","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_media_personalities"
"http://dbpedia.org/resource/Category:British_television_personalities","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_broadcasters"
"http://dbpedia.org/resource/Category:British_television_personalities","http://www.w3.org/2004/02/skos/core#prefLabel","British television personalities"
"http://dbpedia.org/resource/Category:British_television_personalities","http://dbpedia.org/ontology/wikiPageID",4365080
"http://dbpedia.org/resource/Category:British_television_personalities","http://dbpedia.org/ontology/wikiPageRevisionID",908820399
"http://dbpedia.org/resource/Category:British_television_personalities","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:British_television_personalities","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_box"
"http://dbpedia.org/resource/Category:British_television_personalities","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Catégorie:Animateur_de_télévision_britannique"
"http://dbpedia.org/resource/Category:British_television_personalities","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:British_television_personalities?oldid=908820399&ns=14"
