"subject","predicate","object"
"http://dbpedia.org/resource/Union_Flat_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfWashington(state)"
"http://dbpedia.org/resource/Union_Flat_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Union_Flat_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Union_Flat_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Union_Flat_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Union_Flat_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Union_Flat_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Union_Flat_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Union_Flat_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Union_Flat_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Union_Flat_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Union_Flat_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Union_Flat_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Union_Flat_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Union_Flat_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Union_Flat_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Union_Flat_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Union_Flat_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Union_Flat_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Union_Flat_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Union_Flat_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Union_Flat_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfIdaho"
"http://dbpedia.org/resource/Union_Flat_Creek","http://www.w3.org/2000/01/rdf-schema#label","Union Flat Creek"
"http://dbpedia.org/resource/Union_Flat_Creek","http://www.w3.org/2000/01/rdf-schema#comment","Union Flat Creek is a 72-mile (120 km) long tributary of the Palouse River. Beginning at an elevation of 2,820 feet (859.5 m) near Genesee in northern Nez Perce County, Idaho, it flows west into Whitman County, Washington, passing through the towns of Uniontown and Colton. It then flows to its mouth west of La Crosse, at an elevation of 1,168 feet (356.0 m)."
"http://dbpedia.org/resource/Union_Flat_Creek","http://xmlns.com/foaf/0.1/name","Union Flat Creek"
"http://dbpedia.org/resource/Union_Flat_Creek","http://dbpedia.org/property/name","Union Flat Creek"
"http://dbpedia.org/resource/Union_Flat_Creek","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.52222061157227
"http://dbpedia.org/resource/Union_Flat_Creek","http://www.w3.org/2003/01/geo/wgs84_pos#long",-116.9597244262695
"http://dbpedia.org/resource/Union_Flat_Creek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Washington_(state)"
"http://dbpedia.org/resource/Union_Flat_Creek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Idaho"
"http://dbpedia.org/resource/Union_Flat_Creek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Nez_Perce_County,_Idaho"
"http://dbpedia.org/resource/Union_Flat_Creek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Whitman_County,_Washington"
"http://dbpedia.org/resource/Union_Flat_Creek","http://dbpedia.org/ontology/wikiPageID",38482804
"http://dbpedia.org/resource/Union_Flat_Creek","http://dbpedia.org/ontology/wikiPageRevisionID",956024861
"http://dbpedia.org/resource/Union_Flat_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Crosse,_Washington"
"http://dbpedia.org/resource/Union_Flat_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Washington_(state)"
"http://dbpedia.org/resource/Union_Flat_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nez_Perce_County,_Idaho"
"http://dbpedia.org/resource/Union_Flat_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Idaho"
"http://dbpedia.org/resource/Union_Flat_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Union_Flat_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palouse_River"
"http://dbpedia.org/resource/Union_Flat_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genesee,_Idaho"
"http://dbpedia.org/resource/Union_Flat_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tributary"
"http://dbpedia.org/resource/Union_Flat_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Nez_Perce_County,_Idaho"
"http://dbpedia.org/resource/Union_Flat_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/Union_Flat_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Idaho"
"http://dbpedia.org/resource/Union_Flat_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitman_County,_Washington"
"http://dbpedia.org/resource/Union_Flat_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Washington"
"http://dbpedia.org/resource/Union_Flat_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Whitman_County,_Washington"
"http://dbpedia.org/resource/Union_Flat_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colton,_Washington"
"http://dbpedia.org/resource/Union_Flat_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uniontown,_Washington"
"http://dbpedia.org/resource/Union_Flat_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_longest_streams_of_Idaho"
"http://dbpedia.org/resource/Union_Flat_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Union_Flat_Creek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r4_dtp"
"http://dbpedia.org/resource/Union_Flat_Creek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7885694"
"http://dbpedia.org/resource/Union_Flat_Creek","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wKmg"
"http://dbpedia.org/resource/Union_Flat_Creek","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Union_Flat_Creek"
"http://dbpedia.org/resource/Union_Flat_Creek","http://dbpedia.org/property/source1Location","near Genesee, Nez Perce County, Idaho"
"http://dbpedia.org/resource/Union_Flat_Creek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Washington-river-stub"
"http://dbpedia.org/resource/Union_Flat_Creek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Union_Flat_Creek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Idaho-river-stub"
"http://dbpedia.org/resource/Union_Flat_Creek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Union_Flat_Creek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Union_Flat_Creek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Union_Flat_Creek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WhitmanCountyWA-geo-stub"
"http://dbpedia.org/resource/Union_Flat_Creek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_river"
"http://dbpedia.org/resource/Union_Flat_Creek","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/Union_Flat_Creek","http://dbpedia.org/property/mapSize",300
"http://dbpedia.org/resource/Union_Flat_Creek","http://dbpedia.org/property/pushpinMap","USA Washington"
"http://dbpedia.org/resource/Union_Flat_Creek","http://dbpedia.org/property/pushpinMapCaption","Location of the mouth of Union Flat Creek in Washington"
"http://dbpedia.org/resource/Union_Flat_Creek","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/Union_Flat_Creek","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Nez_Perce_County,_Idaho"
"http://dbpedia.org/resource/Union_Flat_Creek","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Whitman_County,_Washington"
"http://dbpedia.org/resource/Union_Flat_Creek","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Union_Flat_Creek","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Union_Flat_Creek","http://dbpedia.org/property/subdivisionType","State"
"http://dbpedia.org/resource/Union_Flat_Creek","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Union_Flat_Creek","http://dbpedia.org/property/subdivisionType","Counties"
"http://dbpedia.org/resource/Union_Flat_Creek","http://www.georss.org/georss/point","46.522222222222226 -116.95972222222223"
"http://dbpedia.org/resource/Union_Flat_Creek","http://dbpedia.org/ontology/abstract","Union Flat Creek is a 72-mile (120 km) long tributary of the Palouse River. Beginning at an elevation of 2,820 feet (859.5 m) near Genesee in northern Nez Perce County, Idaho, it flows west into Whitman County, Washington, passing through the towns of Uniontown and Colton. It then flows to its mouth west of La Crosse, at an elevation of 1,168 feet (356.0 m)."
"http://dbpedia.org/resource/Union_Flat_Creek","http://dbpedia.org/property/mouth","http://dbpedia.org/resource/Palouse_River"
"http://dbpedia.org/resource/Union_Flat_Creek","http://dbpedia.org/property/mouthLocation","west of La Crosse, Whitman County, Washington"
"http://dbpedia.org/resource/Union_Flat_Creek","http://dbpedia.org/property/pushpinMapSize",300
"http://dbpedia.org/resource/Union_Flat_Creek","http://dbpedia.org/ontology/mouthMountain","http://dbpedia.org/resource/Whitman_County,_Washington"
"http://dbpedia.org/resource/Union_Flat_Creek","http://dbpedia.org/ontology/mouthMountain","http://dbpedia.org/resource/La_Crosse,_Washington"
"http://dbpedia.org/resource/Union_Flat_Creek","http://dbpedia.org/ontology/mouthPlace","http://dbpedia.org/resource/Whitman_County,_Washington"
"http://dbpedia.org/resource/Union_Flat_Creek","http://dbpedia.org/ontology/mouthPlace","http://dbpedia.org/resource/La_Crosse,_Washington"
"http://dbpedia.org/resource/Union_Flat_Creek","http://dbpedia.org/ontology/riverMouth","http://dbpedia.org/resource/Palouse_River"
"http://dbpedia.org/resource/Union_Flat_Creek","http://dbpedia.org/ontology/mouthElevation",356.0064
"http://dbpedia.org/resource/Union_Flat_Creek","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Union_Flat_Creek?oldid=956024861&ns=0"
"http://dbpedia.org/resource/Union_Flat_Creek","http://dbpedia.org/ontology/wikiPageLength",3611
"http://dbpedia.org/resource/Union_Flat_Creek","http://dbpedia.org/ontology/length",115872.768
"http://dbpedia.org/resource/Union_Flat_Creek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Union_Flat_Creek"
"http://dbpedia.org/resource/Union_Flat_Creek","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-116.95972442627 46.522220611572)"
