"subject","predicate","object"
"http://dbpedia.org/resource/Guy_Foulcart","http://www.w3.org/2000/01/rdf-schema#label","Guy Foulcart"
"http://dbpedia.org/resource/Guy_Foulcart","http://www.w3.org/2000/01/rdf-schema#comment","Guy Foulcart, was a sea captain from Brittany. Foulcart was employed by James IV of Scotland. In July 1497 James IV hired Foulcart to transport Perkin Warbeck, known as the ""Duke of York"", and his wife Catherine Gordon from Scotland. Their ship was the Cuckoo, which James IV had acquired from Foulcart in October 1496 on his return from the Raid of Ellem. The Spanish ambassador Pedro de Ayala rode with Perkin to Ayr and his 30 men on hired horses. Lady Catherine Gordon was dressed in a ""sea gown"" of tanny Rouen cloth. A Brittany merchant John Peidzoun helped equip the ship and was rewarded with an exemption from customs."
"http://dbpedia.org/resource/Guy_Foulcart","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BNF_-_Latin_9474_-_Jean_Bourdichon_-_Grandes_Heures_d'Anne_de_Bretagne_-_f._3r_-_Anne_de_Bretagne_entre_trois_saintes_(détail).jpg"
"http://dbpedia.org/resource/Guy_Foulcart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Perkin_Warbeck"
"http://dbpedia.org/resource/Guy_Foulcart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_Breton_people"
"http://dbpedia.org/resource/Guy_Foulcart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Court_of_James_IV_of_Scotland"
"http://dbpedia.org/resource/Guy_Foulcart","http://dbpedia.org/ontology/wikiPageID",65757548
"http://dbpedia.org/resource/Guy_Foulcart","http://dbpedia.org/ontology/wikiPageRevisionID",1100816466
"http://dbpedia.org/resource/Guy_Foulcart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_IV_of_Scotland"
"http://dbpedia.org/resource/Guy_Foulcart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BNF_-_Latin_9474_-_Jean_Bourdichon_-_Grandes_Heures_d'Anne_de_Bretagne_-_f._3r_-_Anne_de_Bretagne_entre_trois_saintes_(détail).jpg"
"http://dbpedia.org/resource/Guy_Foulcart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Perkin_Warbeck"
"http://dbpedia.org/resource/Guy_Foulcart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perkin_Warbeck"
"http://dbpedia.org/resource/Guy_Foulcart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heaton_Castle"
"http://dbpedia.org/resource/Guy_Foulcart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_of_Brittany"
"http://dbpedia.org/resource/Guy_Foulcart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Catherine_Gordon"
"http://dbpedia.org/resource/Guy_Foulcart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th-century_Breton_people"
"http://dbpedia.org/resource/Guy_Foulcart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayr"
"http://dbpedia.org/resource/Guy_Foulcart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_de_Ayala"
"http://dbpedia.org/resource/Guy_Foulcart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Château_de_Blois"
"http://dbpedia.org/resource/Guy_Foulcart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Court_of_James_IV_of_Scotland"
"http://dbpedia.org/resource/Guy_Foulcart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q101132643"
"http://dbpedia.org/resource/Guy_Foulcart","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FRWwt"
"http://dbpedia.org/resource/Guy_Foulcart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Guy_Foulcart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
