"subject","predicate","object"
"http://dbpedia.org/resource/The_Saint's_Return","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishCrimeThrillerFilms"
"http://dbpedia.org/resource/The_Saint's_Return","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedBySeymourFriedman"
"http://dbpedia.org/resource/The_Saint's_Return","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Saint's_Return","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Saint's_Return","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Saint's_Return","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1953Films"
"http://dbpedia.org/resource/The_Saint's_Return","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Saint's_Return","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Saint's_Return","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Saint's_Return","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/The_Saint's_Return","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Saint's_Return","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRKOPicturesFilms"
"http://dbpedia.org/resource/The_Saint's_Return","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Saint's_Return","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Saint's_Return","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Saint's_Return","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Saint's_Return","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Saint's_Return","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Saint's_Return","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Saint's_Return","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Saint's_Return","http://www.w3.org/2000/01/rdf-schema#label","Le Saint défie Scotland Yard"
"http://dbpedia.org/resource/The_Saint's_Return","http://www.w3.org/2000/01/rdf-schema#label","The Saint's Return"
"http://dbpedia.org/resource/The_Saint's_Return","http://www.w3.org/2000/01/rdf-schema#comment","The Saint's Return (released in the US as The Saint's Girl Friday) is a British crime thriller film from 1953, produced by Hammer Film Productions in London. It premiered in London under the original title on 12 October 1953 and was distributed in the UK by Hammer Films own distribution company, Exclusive Films. It was released in the US by RKO under the US title on 15 April 1954. The Saint's Return saw Louis Hayward, who had been the first actor to play Simon Templar in The Saint in New York in 1938, fifteen years earlier, return to the role one last time."
"http://dbpedia.org/resource/The_Saint's_Return","http://www.w3.org/2000/01/rdf-schema#comment","Le Saint défie Scotland Yard (The Saint's Return) est un film britannique de Seymour Friedman sorti en 1953."
"http://dbpedia.org/resource/The_Saint's_Return","http://dbpedia.org/property/name","The Saint's Return"
"http://dbpedia.org/resource/The_Saint's_Return","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Saint's_Girl_Friday_FilmPoster.jpeg"
"http://dbpedia.org/resource/The_Saint's_Return","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_films"
"http://dbpedia.org/resource/The_Saint's_Return","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_crime_thriller_films"
"http://dbpedia.org/resource/The_Saint's_Return","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_British_films"
"http://dbpedia.org/resource/The_Saint's_Return","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_English-language_films"
"http://dbpedia.org/resource/The_Saint's_Return","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_crime_thriller_films"
"http://dbpedia.org/resource/The_Saint's_Return","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Saint_(Simon_Templar)"
"http://dbpedia.org/resource/The_Saint's_Return","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_black-and-white_films"
"http://dbpedia.org/resource/The_Saint's_Return","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_London"
"http://dbpedia.org/resource/The_Saint's_Return","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Seymour_Friedman"
"http://dbpedia.org/resource/The_Saint's_Return","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hammer_Film_Productions_films"
"http://dbpedia.org/resource/The_Saint's_Return","http://dbpedia.org/ontology/wikiPageID",1371078
"http://dbpedia.org/resource/The_Saint's_Return","http://dbpedia.org/ontology/wikiPageRevisionID",1108312346
"http://dbpedia.org/resource/The_Saint's_Return","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Hayward"
"http://dbpedia.org/resource/The_Saint's_Return","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Napier"
"http://dbpedia.org/resource/The_Saint's_Return","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Dors"
"http://dbpedia.org/resource/The_Saint's_Return","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Needs"
"http://dbpedia.org/resource/The_Saint's_Return","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammer_Film_Productions"
