"subject","predicate","object"
"http://dbpedia.org/resource/Come_as_You_Are_(2011_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Come_as_You_Are_(2011_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Come_as_You_Are_(2011_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Come_as_You_Are_(2011_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Come_as_You_Are_(2011_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Come_as_You_Are_(2011_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Come_as_You_Are_(2011_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Come_as_You_Are_(2011_film)","http://www.w3.org/2000/01/rdf-schema#label","Hasta la vista"
"http://dbpedia.org/resource/Come_as_You_Are_(2011_film)","http://www.w3.org/2000/01/rdf-schema#label","Hasta la vista (Film)"
"http://dbpedia.org/resource/Come_as_You_Are_(2011_film)","http://www.w3.org/2000/01/rdf-schema#label","Приходи как есть"
"http://dbpedia.org/resource/Come_as_You_Are_(2011_film)","http://www.w3.org/2000/01/rdf-schema#label","Приходь як є"
"http://dbpedia.org/resource/Come_as_You_Are_(2011_film)","http://www.w3.org/2000/01/rdf-schema#label","Hasta la vista (film)"
"http://dbpedia.org/resource/Come_as_You_Are_(2011_film)","http://www.w3.org/2000/01/rdf-schema#label","Hasta la vista (película)"
"http://dbpedia.org/resource/Come_as_You_Are_(2011_film)","http://www.w3.org/2000/01/rdf-schema#label","Hasta la vista"
"http://dbpedia.org/resource/Come_as_You_Are_(2011_film)","http://www.w3.org/2000/01/rdf-schema#label","Hasta la vista (film)"
"http://dbpedia.org/resource/Come_as_You_Are_(2011_film)","http://www.w3.org/2000/01/rdf-schema#label","هستا لا فيستا"
"http://dbpedia.org/resource/Come_as_You_Are_(2011_film)","http://www.w3.org/2000/01/rdf-schema#label","Come as You Are (2011 film)"
"http://dbpedia.org/resource/Come_as_You_Are_(2011_film)","http://www.w3.org/2000/01/rdf-schema#label","아스타 라 비스타"
"http://dbpedia.org/resource/Come_as_You_Are_(2011_film)","http://www.w3.org/2000/01/rdf-schema#comment","Hasta la vista est une comédie dramatique belge (Flandre) réalisé par Geoffrey Enthoven, sortie en 2011. Le scénario, écrit par (nl), est inspiré d'une histoire vraie. Tourné à Gand, en France et en Espagne, le film est interprété par Gilles De Schrijver, Robrecht Vanden Thoren, Tom Audenaert et Isabelle de Hertogh."
"http://dbpedia.org/resource/Come_as_You_Are_(2011_film)","http://www.w3.org/2000/01/rdf-schema#comment","Come as You Are (Spanish: Hasta la Vista) is a 2011 Belgian road comedy-drama film directed by Geoffrey Enthoven from a screenplay by Pierre De Clercq, based on the real-life experiences of disability rights activist Asta Philpot. It stars Tom Audenaert, Gilles De Schryver, Robrecht Vanden Thoren and Isabelle de Hertogh"
"http://dbpedia.org/resource/Come_as_You_Are_(2011_film)","http://www.w3.org/2000/01/rdf-schema#comment","«Приходи как есть» (исп. Hasta la Vista, дословно — «До свидания») — кинофильм режиссёра , вышедший на экраны в 2011 году."
"http://dbpedia.org/resource/Come_as_You_Are_(2011_film)","http://www.w3.org/2000/01/rdf-schema#comment","هستا لا فيستا هو فيلم من نوع كوميديا ودراما ومقتبس أُصدر في 2011. الفيلم من إخراج جيفري انثوفين، أما السيناريو فكان من كتابة Asta Philpot ‏ وPierre De Clercq ‏."
"http://dbpedia.org/resource/Come_as_You_Are_(2011_film)","http://www.w3.org/2000/01/rdf-schema#comment","Hasta la vista (letterlijk: tot ziens) is een Vlaamse film in een regie van Geoffrey Enthoven uit 2011. Het scenario is van de hand van Pierre De Clercq op basis van een verhaal van Mariano Vanhoof naar de levenservaring van de Amerikaan Asta Philpot en zijn vrienden."
