"subject","predicate","object"
"http://dbpedia.org/resource/Swimming_at_the_2020_Summer_Paralympics_–_Women's_100_metre_freestyle_S7","http://www.w3.org/2000/01/rdf-schema#label","Swimming at the 2020 Summer Paralympics – Women's 100 metre freestyle S7"
"http://dbpedia.org/resource/Swimming_at_the_2020_Summer_Paralympics_–_Women's_100_metre_freestyle_S7","http://www.w3.org/2000/01/rdf-schema#comment","The Women's 100 metre freestyle S7 event at the 2020 Paralympic Games took place on 31 August 2021, at the Tokyo Aquatics Centre."
"http://dbpedia.org/resource/Swimming_at_the_2020_Summer_Paralympics_–_Women's_100_metre_freestyle_S7","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_in_women's_swimming"
"http://dbpedia.org/resource/Swimming_at_the_2020_Summer_Paralympics_–_Women's_100_metre_freestyle_S7","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swimming_at_the_2020_Summer_Paralympics"
"http://dbpedia.org/resource/Swimming_at_the_2020_Summer_Paralympics_–_Women's_100_metre_freestyle_S7","http://dbpedia.org/ontology/wikiPageID",68633320
"http://dbpedia.org/resource/Swimming_at_the_2020_Summer_Paralympics_–_Women's_100_metre_freestyle_S7","http://dbpedia.org/ontology/wikiPageRevisionID",1093256368
"http://dbpedia.org/resource/Swimming_at_the_2020_Summer_Paralympics_–_Women's_100_metre_freestyle_S7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021_in_women's_swimming"
"http://dbpedia.org/resource/Swimming_at_the_2020_Summer_Paralympics_–_Women's_100_metre_freestyle_S7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McKenzie_Coan"
"http://dbpedia.org/resource/Swimming_at_the_2020_Summer_Paralympics_–_Women's_100_metre_freestyle_S7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erel_Halevi"
"http://dbpedia.org/resource/Swimming_at_the_2020_Summer_Paralympics_–_Women's_100_metre_freestyle_S7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiang_Yuyan_(swimmer)"
"http://dbpedia.org/resource/Swimming_at_the_2020_Summer_Paralympics_–_Women's_100_metre_freestyle_S7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Summer_Paralympics"
"http://dbpedia.org/resource/Swimming_at_the_2020_Summer_Paralympics_–_Women's_100_metre_freestyle_S7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S7_(classification)"
"http://dbpedia.org/resource/Swimming_at_the_2020_Summer_Paralympics_–_Women's_100_metre_freestyle_S7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Gaffney"
"http://dbpedia.org/resource/Swimming_at_the_2020_Summer_Paralympics_–_Women's_100_metre_freestyle_S7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ani_Palian"
"http://dbpedia.org/resource/Swimming_at_the_2020_Summer_Paralympics_–_Women's_100_metre_freestyle_S7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo_Aquatics_Centre"
"http://dbpedia.org/resource/Swimming_at_the_2020_Summer_Paralympics_–_Women's_100_metre_freestyle_S7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camille_Bérubé"
"http://dbpedia.org/resource/Swimming_at_the_2020_Summer_Paralympics_–_Women's_100_metre_freestyle_S7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_at_the_2020_Summer_Paralympics_–_Women's_100_metre_freestyle"
"http://dbpedia.org/resource/Swimming_at_the_2020_Summer_Paralympics_–_Women's_100_metre_freestyle_S7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laila_Suzigan"
"http://dbpedia.org/resource/Swimming_at_the_2020_Summer_Paralympics_–_Women's_100_metre_freestyle_S7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabrina_Duchesne"
"http://dbpedia.org/resource/Swimming_at_the_2020_Summer_Paralympics_–_Women's_100_metre_freestyle_S7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swimming_at_the_2020_Summer_Paralympics"
"http://dbpedia.org/resource/Swimming_at_the_2020_Summer_Paralympics_–_Women's_100_metre_freestyle_S7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yelyzaveta_Mereshko"
"http://dbpedia.org/resource/Swimming_at_the_2020_Summer_Paralympics_–_Women's_100_metre_freestyle_S7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelby_Newkirk"
"http://dbpedia.org/resource/Swimming_at_the_2020_Summer_Paralympics_–_Women's_100_metre_freestyle_S7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Paralympic_records_in_swimming"
"http://dbpedia.org/resource/Swimming_at_the_2020_Summer_Paralympics_–_Women's_100_metre_freestyle_S7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giulia_Terzi"
