"subject","predicate","object"
"http://dbpedia.org/resource/Department_for_Levelling_Up,_Housing_and_Communities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Department_for_Levelling_Up,_Housing_and_Communities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Department_for_Levelling_Up,_Housing_and_Communities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Department_for_Levelling_Up,_Housing_and_Communities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Department_for_Levelling_Up,_Housing_and_Communities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Department_for_Levelling_Up,_Housing_and_Communities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Department_for_Levelling_Up,_Housing_and_Communities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Department_for_Levelling_Up,_Housing_and_Communities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Department_for_Levelling_Up,_Housing_and_Communities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/Department_for_Levelling_Up,_Housing_and_Communities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Department_for_Levelling_Up,_Housing_and_Communities","http://www.w3.org/2000/01/rdf-schema#label","Department for Levelling Up, Housing and Communities"
"http://dbpedia.org/resource/Department_for_Levelling_Up,_Housing_and_Communities","http://www.w3.org/2000/01/rdf-schema#label","영국 지위향상·지역사회·지방정부부"
"http://dbpedia.org/resource/Department_for_Levelling_Up,_Housing_and_Communities","http://www.w3.org/2000/01/rdf-schema#label","Département de l'Égalité des chances, du Logement et des Communautés"
"http://dbpedia.org/resource/Department_for_Levelling_Up,_Housing_and_Communities","http://www.w3.org/2000/01/rdf-schema#label","地方發展、房屋及社區部"
"http://dbpedia.org/resource/Department_for_Levelling_Up,_Housing_and_Communities","http://www.w3.org/2000/01/rdf-schema#label","住宅・コミュニティ・地方自治省"
"http://dbpedia.org/resource/Department_for_Levelling_Up,_Housing_and_Communities","http://www.w3.org/2000/01/rdf-schema#label","Ministry of Housing, Communities and Local Government"
