"subject","predicate","object"
"http://dbpedia.org/resource/Blue_Bottle_Coffee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Blue_Bottle_Coffee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Blue_Bottle_Coffee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Blue_Bottle_Coffee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Blue_Bottle_Coffee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Blue_Bottle_Coffee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Blue_Bottle_Coffee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Blue_Bottle_Coffee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Blue_Bottle_Coffee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blue_Bottle_Coffee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Blue_Bottle_Coffee","http://www.w3.org/2000/01/rdf-schema#label","ブルーボトルコーヒー・カンパニー"
"http://dbpedia.org/resource/Blue_Bottle_Coffee","http://www.w3.org/2000/01/rdf-schema#label","블루보틀 커피"
"http://dbpedia.org/resource/Blue_Bottle_Coffee","http://www.w3.org/2000/01/rdf-schema#label","Blue Bottle Coffee"
"http://dbpedia.org/resource/Blue_Bottle_Coffee","http://www.w3.org/2000/01/rdf-schema#label","藍瓶咖啡"
"http://dbpedia.org/resource/Blue_Bottle_Coffee","http://www.w3.org/2000/01/rdf-schema#label","Blue Bottle Coffee Company"
"http://dbpedia.org/resource/Blue_Bottle_Coffee","http://www.w3.org/2000/01/rdf-schema#comment","藍瓶咖啡（英語：Blue Bottle Coffee）是雀巢公司旗下一家連鎖咖啡公司及旗下店鋪的名稱，總部位於加利福利亞州奧克蘭市。其特點是專注于，以優質的咖啡調製工藝而著名。"
"http://dbpedia.org/resource/Blue_Bottle_Coffee","http://www.w3.org/2000/01/rdf-schema#comment","블루보틀 커피(영어: Blue Bottle Coffee)는 미국 캘리포니아주 오클랜드에 본사를 두고 있는 커피 로스터 및 소매 업체다. 2017년 회사의 대주주 네슬레에 인수되었다. 그것은 제3의 파도 커피의 주요 선수로 간주된다. 이 회사는 단일 원산 콩에 중점을 둔다. 회사의 설립자는 제임스 프리먼이다."
"http://dbpedia.org/resource/Blue_Bottle_Coffee","http://www.w3.org/2000/01/rdf-schema#comment","Blue Bottle Coffee Company es una empresa comercializadora de café. Con sede en Oakland, California, Estados Unidos, cuida del café en todos sus procesos: producción, tueste y venta minorista. Se la considera un actor importante en el café de tercera generación, pues se centra en el grano de un único origen.​​ El fundador de la compañía fue el empresario James Freeman."
"http://dbpedia.org/resource/Blue_Bottle_Coffee","http://www.w3.org/2000/01/rdf-schema#comment","ブルーボトルコーヒー（英語: Blue Bottle Coffee, Inc.）は、アメリカ合衆国カリフォルニア州オークランドに本社を構えるコーヒー製造販売企業である。サードウェーブコーヒーの代表格とみなされている。ネスレのグループ企業の一つ。 注文を受けてから豆をひき、バリスタの手で一杯ずつドリップして提供するのが特徴。創業者が米紙に語るところによれば「日本のコーヒー文化に大きな影響を受けた」という。店舗では日本製のコーヒードリッパーやケトルなども用いられている。また、もともとコーヒーを冷やして飲む習慣がなかった米国で、「京都/Oji」という名のアイスコーヒーをメニューに加えた。 米国のカフェではコルタードコーヒーである「ジブラルタル」といったオフメニューアイテムも用意されている。このジブラルタルは日本のカフェでも提供されている。サンフランシスコを拠点とする競合コーヒー企業にはフォーバレルコーヒー、リチュアル・コーヒー・ロースターズがある。"
"http://dbpedia.org/resource/Blue_Bottle_Coffee","http://www.w3.org/2000/01/rdf-schema#comment","Blue Bottle Coffee, Inc., is a coffee roaster and retailer once headquartered in Oakland, California, United States. In 2017, a majority stake in the company was acquired by Nestlé (68%). It is considered a major player in third wave coffee. The company focuses on single-origin beans."
"http://dbpedia.org/resource/Blue_Bottle_Coffee","http://xmlns.com/foaf/0.1/name","Blue Bottle Coffee, Inc."
"http://dbpedia.org/resource/Blue_Bottle_Coffee","http://xmlns.com/foaf/0.1/homepage","https://bluebottlecoffee.com/%7Cbluebottlecoffee.com"
"http://dbpedia.org/resource/Blue_Bottle_Coffee","http://dbpedia.org/property/name","Blue Bottle Coffee, Inc."
"http://dbpedia.org/resource/Blue_Bottle_Coffee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Freeman,_CEO_Blue_Bottle_Coffee,_May_2014.jpg"
"http://dbpedia.org/resource/Blue_Bottle_Coffee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_Bottle_Coffee_logo.svg"
"http://dbpedia.org/resource/Blue_Bottle_Coffee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_Bottle_Coffee_Company.jpg"
"http://dbpedia.org/resource/Blue_Bottle_Coffee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_Bottle_Coffee_Moynihan_Station_NY.jpg"
"http://dbpedia.org/resource/Blue_Bottle_Coffee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Oakland,_California"
"http://dbpedia.org/resource/Blue_Bottle_Coffee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_and_drink_companies_established_in_2002"
"http://dbpedia.org/resource/Blue_Bottle_Coffee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_and_drink_in_the_San_Francisco_Bay_Area"
"http://dbpedia.org/resource/Blue_Bottle_Coffee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nestlé_brands"
"http://dbpedia.org/resource/Blue_Bottle_Coffee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drink_companies_based_in_California"
"http://dbpedia.org/resource/Blue_Bottle_Coffee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_2002"
"http://dbpedia.org/resource/Blue_Bottle_Coffee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coffeehouses_and_cafés_in_the_United_States"
"http://dbpedia.org/resource/Blue_Bottle_Coffee","http://dbpedia.org/ontology/wikiPageID",33187927
"http://dbpedia.org/resource/Blue_Bottle_Coffee","http://dbpedia.org/ontology/wikiPageRevisionID",1114711120
"http://dbpedia.org/resource/Blue_Bottle_Coffee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Food_and_drink_in_the_San_Francisco_Bay_Area"
"http://dbpedia.org/resource/Blue_Bottle_Coffee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Ferry_Building"
"http://dbpedia.org/resource/Blue_Bottle_Coffee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-origin"
"http://dbpedia.org/resource/Blue_Bottle_Coffee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_coffee_companies"
"http://dbpedia.org/resource/Blue_Bottle_Coffee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nestlé_brands"
