"subject","predicate","object"
"http://dbpedia.org/resource/Safa_Giray_of_Crimea","http://www.w3.org/2000/01/rdf-schema#label","Safa Giray of Crimea"
"http://dbpedia.org/resource/Safa_Giray_of_Crimea","http://www.w3.org/2000/01/rdf-schema#label","Сафа Герай (хан Крыма)"
"http://dbpedia.org/resource/Safa_Giray_of_Crimea","http://www.w3.org/2000/01/rdf-schema#label","Сафа Ґерай (кримський хан)"
"http://dbpedia.org/resource/Safa_Giray_of_Crimea","http://www.w3.org/2000/01/rdf-schema#label","Safa Giray"
"http://dbpedia.org/resource/Safa_Giray_of_Crimea","http://www.w3.org/2000/01/rdf-schema#label","Safa Giray de Crimea"
"http://dbpedia.org/resource/Safa_Giray_of_Crimea","http://www.w3.org/2000/01/rdf-schema#comment","Сафа́ Гера́й (Гире́й) (крым. Safa Geray, صفا كرای‎; 1637—1703) — крымский хан из династии Гераев (1691—1692), сын нурэддина Сафы Герая (ум. 1637), внук крымского хана Селямета I Герая. Сафа Герай был нурэддином в первое правление Селима I Герая (1671—1678)."
"http://dbpedia.org/resource/Safa_Giray_of_Crimea","http://www.w3.org/2000/01/rdf-schema#comment","Safa Giray est un khan de Crimée ayant régné en 1691-1692."
"http://dbpedia.org/resource/Safa_Giray_of_Crimea","http://www.w3.org/2000/01/rdf-schema#comment","Safa Giray of Crimea (крым. Safa Geray, صفا كرای‎; 1637–1703) was briefly khan of the Crimean Khanate (1691–92), between the second and third reigns of his cousin Selim I Giray. His father was Safa Giray (died 1637), one of the many sons of khan Selâmet I Giray."
"http://dbpedia.org/resource/Safa_Giray_of_Crimea","http://www.w3.org/2000/01/rdf-schema#comment","Са́фа Гера́й (1637 — 1703) — кримський хан (1691-1692). Представник кримськотатарського дому Ґераїв з монгольської династрії Чингізидів. Наступник Саадета III Ґерая, попередник Селіма I Ґерая. Син Сафи Ґерая, онук Селямета I Ґерая. Був нуреддином в перше правління Селіма I Ґерая."
"http://dbpedia.org/resource/Safa_Giray_of_Crimea","http://www.w3.org/2000/01/rdf-schema#comment","Safa Girai (1637-1703) fou kan de Crimea (1691-1692) successor de Saadet III Giray. Era fill d'un príncep de nom Safa Giray Sultan, pertanyent a la branca dels Choban Giray. Va nomenar khalgay a Devlet Giray i nureddin a Shahin Giray. El nou kan era especialment amic del rei de Polònia a causa del fet que un amic del kan, Ali Agha, havia rebut un tracte cavallerós del rei. Quan va rebre l'orde d'ajudar els otomans a la seva campanya occidental del 1692 no va poder mantenir la disciplina de les tropes que van desertar a prop de Berkuki, i fou deposat després de regnar només uns mesos, i enviat a l'exili a Kulagosli, prop de , on va morir el 1703 als 68 anys. Selim I Giray fou retornat per tercer cop al tron."
