"subject","predicate","object"
"http://dbpedia.org/resource/Millerosauria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Millerosauria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Millerosauria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Millerosauria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Millerosauria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Millerosauria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Millerosauria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Millerosauria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reptile101661091"
"http://dbpedia.org/resource/Millerosauria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Millerosauria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Millerosauria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReptiles"
"http://dbpedia.org/resource/Millerosauria","http://www.w3.org/2000/01/rdf-schema#label","Millerosauria"
"http://dbpedia.org/resource/Millerosauria","http://www.w3.org/2000/01/rdf-schema#label","Millerosauria"
"http://dbpedia.org/resource/Millerosauria","http://www.w3.org/2000/01/rdf-schema#label","عظائيات ميلرية"
"http://dbpedia.org/resource/Millerosauria","http://www.w3.org/2000/01/rdf-schema#label","Millerosauria"
"http://dbpedia.org/resource/Millerosauria","http://www.w3.org/2000/01/rdf-schema#comment","Los milerosaurios (Millerosauria) son un orden de parareptiles que contiene a la familia †Millerettidae. Este es el grupo hermano del orden Procolophonomorpha. Fue nombrado en 1957 por Watson. Fue alguna vez considerado como un suborden del grupo en desuso Captorhinida, siendo entonces denominado Millerosauroidea. Todos los miembros de este grupo están extintos. Sin embargo, se ha encontrado en varios análisis cladísticos que Eunotosaurus sería un pariente antiguo de las tortugas.​"
