"subject","predicate","object"
"http://dbpedia.org/resource/Luke_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Luke_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn1999"
"http://dbpedia.org/resource/Luke_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Luke_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Luke_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Luke_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Luke_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Luke_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Luke_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoapCharacter"
"http://dbpedia.org/resource/Luke_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Luke_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHollyoaksCharacters"
"http://dbpedia.org/resource/Luke_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Luke_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Luke_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Luke_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Luke_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Luke_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Luke_Morgan","http://www.w3.org/2000/01/rdf-schema#label","Luke Morgan"
"http://dbpedia.org/resource/Luke_Morgan","http://www.w3.org/2000/01/rdf-schema#comment","Luke Morgan is a fictional character from the British Channel 4 soap opera Hollyoaks, played by Gary Lucy. He was introduced by the show's creator Phil Redmond as part of the Morgan family, and made his first appearance on 29 March 1999. The character was involved in a male rape storyline, which was branded ""groundbreaking"" and met with controversy. Lucy opted to leave the role in 2001 after two years, although he returned for two episodes in August 2002. The character's reintroduction was announced on 21 May 2017 and he returned on 24 July. Lucy took a break from the series in 2018 to appear in a play. The character made a few brief appearances throughout 2019 before he returned permanently in August. Luke was killed off in 2022, with his final scenes airing on 9 June 2022."
"http://dbpedia.org/resource/Luke_Morgan","http://xmlns.com/foaf/0.1/name","Luke Morgan"
"http://dbpedia.org/resource/Luke_Morgan","http://dbpedia.org/property/name","Luke Morgan"
"http://dbpedia.org/resource/Luke_Morgan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LukeMorgan.jpg"
"http://dbpedia.org/resource/Luke_Morgan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gary_Lucy_as_Luke_Morgan.png"
"http://dbpedia.org/resource/Luke_Morgan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_characters_in_television"
"http://dbpedia.org/resource/Luke_Morgan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_victims_of_sexual_assault"
"http://dbpedia.org/resource/Luke_Morgan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_personal_trainers"
"http://dbpedia.org/resource/Luke_Morgan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_prisoners_and_detainees"
"http://dbpedia.org/resource/Luke_Morgan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_alcohol_abusers"
"http://dbpedia.org/resource/Luke_Morgan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_attempted_suicides"
"http://dbpedia.org/resource/Luke_Morgan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hollyoaks_characters"
"http://dbpedia.org/resource/Luke_Morgan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_with_dementia"
"http://dbpedia.org/resource/Luke_Morgan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_1999"
"http://dbpedia.org/resource/Luke_Morgan","http://dbpedia.org/ontology/wikiPageID",10124096
"http://dbpedia.org/resource/Luke_Morgan","http://dbpedia.org/ontology/wikiPageRevisionID",1104087545
"http://dbpedia.org/resource/Luke_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inside_Soap_Awards"
"http://dbpedia.org/resource/Luke_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frontotemporal_dementia"
"http://dbpedia.org/resource/Luke_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watchdog_(TV_series)"
"http://dbpedia.org/resource/Luke_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Kirkwood"
"http://dbpedia.org/resource/Luke_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Spy"
"http://dbpedia.org/resource/Luke_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lydia_Smith"
"http://dbpedia.org/resource/Luke_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ella_Richardson"
"http://dbpedia.org/resource/Luke_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Record_(Scotland)"
"http://dbpedia.org/resource/Luke_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mallorca"
"http://dbpedia.org/resource/Luke_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Pickard"
"http://dbpedia.org/resource/Luke_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Metcalfe"
"http://dbpedia.org/resource/Luke_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Fletcher_(actress)"
"http://dbpedia.org/resource/Luke_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Davidson"
"http://dbpedia.org/resource/Luke_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Patric"
"http://dbpedia.org/resource/Luke_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suicide_attempt"
"http://dbpedia.org/resource/Luke_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Baines"
"http://dbpedia.org/resource/Luke_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moya_Brady"
"http://dbpedia.org/resource/Luke_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashley_Taylor_Dawson"
"http://dbpedia.org/resource/Luke_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cindy_Cunningham"
"http://dbpedia.org/resource/Luke_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Adams"
"http://dbpedia.org/resource/Luke_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephanie_Waring"
"http://dbpedia.org/resource/Luke_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susie_Amy"
"http://dbpedia.org/resource/Luke_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simone_Loveday"
"http://dbpedia.org/resource/Luke_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sami_Maalik"
"http://dbpedia.org/resource/Luke_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_characters_in_television"
"http://dbpedia.org/resource/Luke_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_victims_of_sexual_assault"
"http://dbpedia.org/resource/Luke_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coronation_Street"
"http://dbpedia.org/resource/Luke_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zara_Morgan"
"http://dbpedia.org/resource/Luke_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Luke_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shropshire_Star"
"http://dbpedia.org/resource/Luke_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eve_White"
"http://dbpedia.org/resource/Luke_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Male_rape"
"http://dbpedia.org/resource/Luke_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_prisoners_and_detainees"
"http://dbpedia.org/resource/Luke_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neeta_Kaur"
"http://dbpedia.org/resource/Luke_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenna_Gibbs"
