"subject","predicate","object"
"http://dbpedia.org/resource/Bua_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Bua_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bua_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bua_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bua_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bua_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Bua_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bua_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bua_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State108654360"
"http://dbpedia.org/resource/Bua_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bua_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bua_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bua_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bua_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProvincesOfFiji"
"http://dbpedia.org/resource/Bua_Province","http://www.w3.org/2000/01/rdf-schema#label","Bua"
"http://dbpedia.org/resource/Bua_Province","http://www.w3.org/2000/01/rdf-schema#label","Province de Bua"
"http://dbpedia.org/resource/Bua_Province","http://www.w3.org/2000/01/rdf-schema#label","Bua (Provinz)"
"http://dbpedia.org/resource/Bua_Province","http://www.w3.org/2000/01/rdf-schema#label","محافظة بوا"
"http://dbpedia.org/resource/Bua_Province","http://www.w3.org/2000/01/rdf-schema#label","부아주"
"http://dbpedia.org/resource/Bua_Province","http://www.w3.org/2000/01/rdf-schema#label","Bua (Fiji)"
"http://dbpedia.org/resource/Bua_Province","http://www.w3.org/2000/01/rdf-schema#label","Мбуа (провинция)"
"http://dbpedia.org/resource/Bua_Province","http://www.w3.org/2000/01/rdf-schema#label","Provincia di Bua"
"http://dbpedia.org/resource/Bua_Province","http://www.w3.org/2000/01/rdf-schema#label","Bua Province"
"http://dbpedia.org/resource/Bua_Province","http://www.w3.org/2000/01/rdf-schema#label","布阿省"
"http://dbpedia.org/resource/Bua_Province","http://www.w3.org/2000/01/rdf-schema#label","Bua Province"
"http://dbpedia.org/resource/Bua_Province","http://www.w3.org/2000/01/rdf-schema#label","Bua"
"http://dbpedia.org/resource/Bua_Province","http://www.w3.org/2000/01/rdf-schema#comment","Bua è una provincia delle isole Figi, nella Divisione Nord, costituita principalmente dalla parte occidentale dell'isola di Vanua Levu, la seconda dell'arcipelago. Il territorio è governato da un Consiglio provinciale, attualmente presieduto dal Ratu Filimone Ralogaivau."
"http://dbpedia.org/resource/Bua_Province","http://www.w3.org/2000/01/rdf-schema#comment","Bua ist eine der vierzehn fidschianischen Provinzen (yasana). Sie liegt im Westen der Nordinsel von Vanua Levu und ist damit eine der drei nördlichsten Provinzen. Sie umfasst eine Fläche von 1,379 km². 2017 wurden 15.466 Einwohner gezählt. Sie ist damit die fünft-kleinste Provinz bezogen auf dei Einwohnerzahl. Bua wird vom verwaltet. Der Vorsitzende ist derzeit Ratu ."
