"subject","predicate","object"
"http://dbpedia.org/resource/Mummering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Mummering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mummering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishTraditions"
"http://dbpedia.org/resource/Mummering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Mummering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tradition105809745"
"http://dbpedia.org/resource/Mummering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWinterTraditions"
"http://dbpedia.org/resource/Mummering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Mummering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Mummering","http://www.w3.org/2000/01/rdf-schema#label","Mummering"
"http://dbpedia.org/resource/Mummering","http://www.w3.org/2000/01/rdf-schema#comment","Mummering is a Christmas-time house-visiting tradition practised in Newfoundland and Labrador, Ireland, City of Philadelphia, and parts of the United Kingdom. Also known as mumming or janneying, it typically involves a group of friends or family who dress in disguise and visit homes within their community or neighbouring communities during the twelve days of Christmas. If the mummers are welcomed into a house, they often do a variety of informal performances that may include dance, music, jokes, or recitations. The hosts must guess the mummers' identities before offering them food or drink. They may poke and prod the mummers or ask them questions. To make this a challenge for the hosts, the mummers may stuff their costumes, cross-dress, or speak while inhaling (ingressive speech). Once the"
"http://dbpedia.org/resource/Mummering","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._John's_Mummers_Parade.jpg"
"http://dbpedia.org/resource/Mummering","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Winter_traditions"
"http://dbpedia.org/resource/Mummering","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Mummering","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ritual_masks"
"http://dbpedia.org/resource/Mummering","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christmas_in_Ireland"
"http://dbpedia.org/resource/Mummering","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christmas_in_Canada"
"http://dbpedia.org/resource/Mummering","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christmas_in_the_United_Kingdom"
"http://dbpedia.org/resource/Mummering","http://dbpedia.org/ontology/wikiPageID",30456703
"http://dbpedia.org/resource/Mummering","http://dbpedia.org/ontology/wikiPageRevisionID",1124397849
"http://dbpedia.org/resource/Mummering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_Roberts"
"http://dbpedia.org/resource/Mummering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christmas_in_Ireland"
"http://dbpedia.org/resource/Mummering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Winter_traditions"
"http://dbpedia.org/resource/Mummering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Mummering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mummers_play"
"http://dbpedia.org/resource/Mummering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Mummering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heritage_Foundation_of_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Mummering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simani"
"http://dbpedia.org/resource/Mummering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingressive_speech"
"http://dbpedia.org/resource/Mummering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culture_of_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Mummering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christmas_in_Canada"
"http://dbpedia.org/resource/Mummering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christmas_in_the_United_Kingdom"
"http://dbpedia.org/resource/Mummering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St._John's_Mummers_Parade.jpg"
"http://dbpedia.org/resource/Mummering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas"
"http://dbpedia.org/resource/Mummering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ritual_masks"
"http://dbpedia.org/resource/Mummering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Mummering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ugly_stick"
"http://dbpedia.org/resource/Mummering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Wexford"
"http://dbpedia.org/resource/Mummering","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mun.ca/ich/inventory/profiles/xmastrad/index.php"
"http://dbpedia.org/resource/Mummering","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mummersfestival.ca"
"http://dbpedia.org/resource/Mummering","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5q028"
"http://dbpedia.org/resource/Mummering","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mummering"
"http://dbpedia.org/resource/Mummering","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4s6iR"
"http://dbpedia.org/resource/Mummering","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6935431"
"http://dbpedia.org/resource/Mummering","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mummering","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Mummering","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mummering","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Mummering","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/St._John's_Mummers_Parade.jpg?width=300"
"http://dbpedia.org/resource/Mummering","http://dbpedia.org/ontology/abstract","Mummering is a Christmas-time house-visiting tradition practised in Newfoundland and Labrador, Ireland, City of Philadelphia, and parts of the United Kingdom. Also known as mumming or janneying, it typically involves a group of friends or family who dress in disguise and visit homes within their community or neighbouring communities during the twelve days of Christmas. If the mummers are welcomed into a house, they often do a variety of informal performances that may include dance, music, jokes, or recitations. The hosts must guess the mummers' identities before offering them food or drink. They may poke and prod the mummers or ask them questions. To make this a challenge for the hosts, the mummers may stuff their costumes, cross-dress, or speak while inhaling (ingressive speech). Once the mummers have been identified, they remove their disguises, spend some social time with the hosts, and then travel as a group to the next home."
"http://dbpedia.org/resource/Mummering","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Tradition"
"http://dbpedia.org/resource/Mummering","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mummering?oldid=1124397849&ns=0"
"http://dbpedia.org/resource/Mummering","http://dbpedia.org/ontology/wikiPageLength",7780
"http://dbpedia.org/resource/Mummering","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mummering"
