"subject","predicate","object"
"http://dbpedia.org/resource/Category:Deserts_and_xeric_shrublands_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Deserts_and_xeric_shrublands_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Deserts and xeric shrublands in the United States"
"http://dbpedia.org/resource/Category:Deserts_and_xeric_shrublands_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Deserts_and_xeric_shrublands"
"http://dbpedia.org/resource/Category:Deserts_and_xeric_shrublands_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Deserts_of_the_United_States"
"http://dbpedia.org/resource/Category:Deserts_and_xeric_shrublands_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nearctic_realm"
"http://dbpedia.org/resource/Category:Deserts_and_xeric_shrublands_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ecoregions_of_the_United_States"
"http://dbpedia.org/resource/Category:Deserts_and_xeric_shrublands_in_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","Deserts and xeric shrublands in the United States"
"http://dbpedia.org/resource/Category:Deserts_and_xeric_shrublands_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",29496754
"http://dbpedia.org/resource/Category:Deserts_and_xeric_shrublands_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",952389428
"http://dbpedia.org/resource/Category:Deserts_and_xeric_shrublands_in_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Deserts_and_xeric_shrublands_in_the_United_States?oldid=952389428&ns=14"
