"subject","predicate","object"
"http://dbpedia.org/resource/Face-Off_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Face-Off_Classic","http://www.w3.org/2000/01/rdf-schema#label","Face-Off Classic"
"http://dbpedia.org/resource/Face-Off_Classic","http://www.w3.org/2000/01/rdf-schema#comment","The Konica Minolta Face-Off Classic is an annual college lacrosse event played in Baltimore, Maryland early in the NCAA Division I season. From 2007 to 2009, the event consisted of a doubleheader; in 2010 it was expanded to include a third game. The event takes place in M&T Bank Stadium, the home field of the Baltimore Ravens of the National Football League, and it was first held 2007. The event is hosted by the manufacturer Konica Minolta. The inaugural Face-Off Classic in 2007 set the attendance record for a regular season lacrosse-only event with 20,130 spectators. That was broken by the 2009 Big City Classic. The event was not held in 2014."
"http://dbpedia.org/resource/Face-Off_Classic","http://xmlns.com/foaf/0.1/homepage","http://www.faceoffclassic.com/"
"http://dbpedia.org/resource/Face-Off_Classic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FaceOffClassic.png"
"http://dbpedia.org/resource/Face-Off_Classic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_lacrosse_competitions_in_the_United_States"
"http://dbpedia.org/resource/Face-Off_Classic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_sports_in_Maryland"
"http://dbpedia.org/resource/Face-Off_Classic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NCAA_lacrosse"
"http://dbpedia.org/resource/Face-Off_Classic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_Baltimore"
"http://dbpedia.org/resource/Face-Off_Classic","http://dbpedia.org/ontology/wikiPageID",22083010
"http://dbpedia.org/resource/Face-Off_Classic","http://dbpedia.org/ontology/wikiPageRevisionID",911710373
"http://dbpedia.org/resource/Face-Off_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_lacrosse_competitions_in_the_United_States"
"http://dbpedia.org/resource/Face-Off_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornell_Big_Red_men's_lacrosse"
"http://dbpedia.org/resource/Face-Off_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_men's_lacrosse"
"http://dbpedia.org/resource/Face-Off_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_Terrapins_men's_lacrosse"
"http://dbpedia.org/resource/Face-Off_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA"
"http://dbpedia.org/resource/Face-Off_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M&T_Bank_Stadium"
"http://dbpedia.org/resource/Face-Off_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loyola_Greyhounds_men's_lacrosse"
"http://dbpedia.org/resource/Face-Off_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgetown_Hoyas_men's_lacrosse"
"http://dbpedia.org/resource/Face-Off_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_Ravens"
"http://dbpedia.org/resource/Face-Off_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_sports_in_Maryland"
"http://dbpedia.org/resource/Face-Off_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meadowlands_Stadium"
"http://dbpedia.org/resource/Face-Off_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_I_(NCAA)"
"http://dbpedia.org/resource/Face-Off_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NCAA_lacrosse"
"http://dbpedia.org/resource/Face-Off_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/Face-Off_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johns_Hopkins_Blue_Jays_men's_lacrosse"
"http://dbpedia.org/resource/Face-Off_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_lacrosse"
"http://dbpedia.org/resource/Face-Off_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_Midshipmen_men's_lacrosse"
"http://dbpedia.org/resource/Face-Off_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Rutherford,_New_Jersey"
"http://dbpedia.org/resource/Face-Off_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_Tigers_men's_lacrosse"
"http://dbpedia.org/resource/Face-Off_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UMBC_Retrievers_men's_lacrosse"
"http://dbpedia.org/resource/Face-Off_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_competitions_in_Baltimore"
"http://dbpedia.org/resource/Face-Off_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Cavaliers_men's_lacrosse"
"http://dbpedia.org/resource/Face-Off_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FaceOffClassic.png"
"http://dbpedia.org/resource/Face-Off_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_Tar_Heels_men's_lacrosse"
"http://dbpedia.org/resource/Face-Off_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colgate_Raiders_men's_lacrosse"
"http://dbpedia.org/resource/Face-Off_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konica_Minolta"
"http://dbpedia.org/resource/Face-Off_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Blue_Devils_men's_lacrosse"
"http://dbpedia.org/resource/Face-Off_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse_Orange_men's_lacrosse"
"http://dbpedia.org/resource/Face-Off_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_City_Classic"
"http://dbpedia.org/resource/Face-Off_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore,_Maryland"
"http://dbpedia.org/resource/Face-Off_Classic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faceoffclassic.com/"
"http://dbpedia.org/resource/Face-Off_Classic","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jzTk"
"http://dbpedia.org/resource/Face-Off_Classic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5428292"
"http://dbpedia.org/resource/Face-Off_Classic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p9w_9"
"http://dbpedia.org/resource/Face-Off_Classic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Face-Off_Classic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maryland-sport-stub"
"http://dbpedia.org/resource/Face-Off_Classic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lacrosse-stub"
"http://dbpedia.org/resource/Face-Off_Classic","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/FaceOffClassic.png?width=300"
"http://dbpedia.org/resource/Face-Off_Classic","http://dbpedia.org/ontology/abstract","The Konica Minolta Face-Off Classic is an annual college lacrosse event played in Baltimore, Maryland early in the NCAA Division I season. From 2007 to 2009, the event consisted of a doubleheader; in 2010 it was expanded to include a third game. The event takes place in M&T Bank Stadium, the home field of the Baltimore Ravens of the National Football League, and it was first held 2007. The event is hosted by the manufacturer Konica Minolta. The inaugural Face-Off Classic in 2007 set the attendance record for a regular season lacrosse-only event with 20,130 spectators. That was broken by the 2009 Big City Classic. The event was not held in 2014."
"http://dbpedia.org/resource/Face-Off_Classic","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Event"
"http://dbpedia.org/resource/Face-Off_Classic","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Face-Off_Classic?oldid=911710373&ns=0"
"http://dbpedia.org/resource/Face-Off_Classic","http://dbpedia.org/ontology/wikiPageLength",7906
"http://dbpedia.org/resource/Face-Off_Classic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Face-Off_Classic"
