"subject","predicate","object"
"http://dbpedia.org/resource/Yungueño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Beverage"
"http://dbpedia.org/resource/Yungueño","http://www.w3.org/2000/01/rdf-schema#label","Yungueñito"
"http://dbpedia.org/resource/Yungueño","http://www.w3.org/2000/01/rdf-schema#label","Yungueño"
"http://dbpedia.org/resource/Yungueño","http://www.w3.org/2000/01/rdf-schema#label","Yungueñito"
"http://dbpedia.org/resource/Yungueño","http://www.w3.org/2000/01/rdf-schema#comment","Le Yungueñito est un cocktail bolivien, composé d'un mélange de Singani, de jus d'orange, de sirop et de glace. Le nom provient de la région des Yungas, dans le département de La Paz où on cultive la majorité des oranges consommées à La Paz."
"http://dbpedia.org/resource/Yungueño","http://www.w3.org/2000/01/rdf-schema#comment","El yungueñito es un coctel tradicional boliviano. Se prepara con singani y zumo de naranja, almíbar y hielo.​"
"http://dbpedia.org/resource/Yungueño","http://www.w3.org/2000/01/rdf-schema#comment","The yungueño is a traditional mixed drink in Bolivia. It is made from a jigger of singani, simple syrup or sugar, and orange juice. The name means that the drink comes from the Yungas, a tropical and very humid region in the valleys of Bolivia inhabited by who created this mix."
"http://dbpedia.org/resource/Yungueño","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bolivian_cuisine"
"http://dbpedia.org/resource/Yungueño","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mixed_drinks"
"http://dbpedia.org/resource/Yungueño","http://dbpedia.org/ontology/wikiPageID",3827731
"http://dbpedia.org/resource/Yungueño","http://dbpedia.org/ontology/wikiPageRevisionID",1046363120
"http://dbpedia.org/resource/Yungueño","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolivia"
"http://dbpedia.org/resource/Yungueño","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drink"
"http://dbpedia.org/resource/Yungueño","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bolivian_cuisine"
"http://dbpedia.org/resource/Yungueño","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valleys"
