"subject","predicate","object"
"http://dbpedia.org/resource/Category:Wars_involving_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Wars_involving_England","http://www.w3.org/2000/01/rdf-schema#label","Wars involving England"
"http://dbpedia.org/resource/Category:Wars_involving_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wars_involving_former_countries"
"http://dbpedia.org/resource/Category:Wars_involving_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_history_of_England"
"http://dbpedia.org/resource/Category:Wars_involving_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wars_involving_the_states_and_peoples_of_Europe"
"http://dbpedia.org/resource/Category:Wars_involving_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Foreign_relations_of_England"
"http://dbpedia.org/resource/Category:Wars_involving_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_history_of_England"
"http://dbpedia.org/resource/Category:Wars_involving_England","http://www.w3.org/2004/02/skos/core#prefLabel","Wars involving England"
"http://dbpedia.org/resource/Category:Wars_involving_England","http://dbpedia.org/ontology/wikiPageID",8683079
"http://dbpedia.org/resource/Category:Wars_involving_England","http://dbpedia.org/ontology/wikiPageRevisionID",801185044
"http://dbpedia.org/resource/Category:Wars_involving_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Wars_involving_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Wars_involving_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:War_category_by_participant"
"http://dbpedia.org/resource/Category:Wars_involving_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succeeding_category"
"http://dbpedia.org/resource/Category:Wars_involving_England","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Wars_involving_England?oldid=801185044&ns=14"
