"subject","predicate","object"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalCondition114034177"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disorder114052403"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDevelopmentalDisabilities"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PathologicalState114051917"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfitness114547369"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/AilmentCondition"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDisordersOfPsychologicalDevelopment"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disability114548343"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disease114070360"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChildhoodPsychiatricDisorders"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IllHealth114052046"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illness114061805"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://www.w3.org/2000/01/rdf-schema#label","Disturbo oppositivo provocatorio"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://www.w3.org/2000/01/rdf-schema#label","Oppositional defiant disorder"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://www.w3.org/2000/01/rdf-schema#label","反抗挑戦性障害"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://www.w3.org/2000/01/rdf-schema#label","Porucha opozičního vzdoru"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://www.w3.org/2000/01/rdf-schema#label","반항 장애"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://www.w3.org/2000/01/rdf-schema#label","Oppositioneel-opstandige gedragsstoornis"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://www.w3.org/2000/01/rdf-schema#label","اضطراب المعارض المتحدي"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://www.w3.org/2000/01/rdf-schema#label","Transtorno desafiador opositivo"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://www.w3.org/2000/01/rdf-schema#label","Вызывающее оппозиционное расстройство"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://www.w3.org/2000/01/rdf-schema#label","Trouble oppositionnel avec provocation"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://www.w3.org/2000/01/rdf-schema#label","對立反抗症"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://www.w3.org/2000/01/rdf-schema#label","Trastorno negativista desafiante"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://www.w3.org/2000/01/rdf-schema#label","Trotssyndrom"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://www.w3.org/2000/01/rdf-schema#label","Trastorn oposicionista desafiant"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://www.w3.org/2000/01/rdf-schema#comment","Een oppositioneel-opstandige gedragsstoornis is een psychische aandoening die in het DSM-IV is ingedeeld bij de ontwikkelingsstoornissen. De aandoening wordt ook aangeduid met de Engels afkorting ODD (oppositional defiant disorder)."
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://www.w3.org/2000/01/rdf-schema#comment","반항 장애(Oppositional Defiant Disorder, ODD)는 누군가에게 거부감·적대감을 나타내거나 반항적인 행동을 보이는 양상이 최소 6개월 이상 지속되고 또 그러한 행동이 사회적·학업 성취에 큰 지장을 주며 같은 또래에 비해 문제 행동의 빈도가 더 높은 증상을 얘기한다. 적대적인 반항성 장애 또는 반항성 장애라고도 한다. 반항 장애는 DSM-5에서 '파괴적/충동조절 및 품행장애(Disruptive, impulse-control, and conduct disorders)' 하단에 있으며, 아동 및 청소년기에 '분노하거나 과민한 기분, 논쟁적 이거나 반항적인 행동 혹은 보복행위(a pattern of angry/irritable mood, argumentative/defiant behavior, or vindictiveness)로 정의한다. 품행장애(conduct disorder)를 가진 아이와 달리, 반항 장애 아동은 사람이나 동물에 공격성을 드러내지 않으며, 타인의 재물을 파손하지도 않고, 절도나 사기 행위를 보이지 않는다."
