"subject","predicate","object"
"http://dbpedia.org/resource/Billboard_Global_Excl._U.S.","http://www.w3.org/2000/01/rdf-schema#label","Billboard Global Excl. U.S."
"http://dbpedia.org/resource/Billboard_Global_Excl._U.S.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Billboard_charts"
"http://dbpedia.org/resource/Billboard_Global_Excl._U.S.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_establishments_in_the_United_States"
"http://dbpedia.org/resource/Billboard_Global_Excl._U.S.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Top_lists"
"http://dbpedia.org/resource/Billboard_Global_Excl._U.S.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Billboard_Global_Excl._U.S._number-one_singles"
"http://dbpedia.org/resource/Billboard_Global_Excl._U.S.","http://dbpedia.org/ontology/wikiPageID",65313276
"http://dbpedia.org/resource/Billboard_Global_Excl._U.S.","http://dbpedia.org/ontology/wikiPageRevisionID",1089529477
"http://dbpedia.org/resource/Billboard_Global_Excl._U.S.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Billboard_Global_Excl._U.S._number-one_singles"
"http://dbpedia.org/resource/Billboard_Global_Excl._U.S.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_establishments_in_the_United_States"
"http://dbpedia.org/resource/Billboard_Global_Excl._U.S.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Billboard_charts"
"http://dbpedia.org/resource/Billboard_Global_Excl._U.S.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Top_lists"
"http://dbpedia.org/resource/Billboard_Global_Excl._U.S.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Global_200"
"http://dbpedia.org/resource/Billboard_Global_Excl._U.S.","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Billboard_Global_200"
"http://dbpedia.org/resource/Billboard_Global_Excl._U.S.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Billboard_Global_Excl._U.S.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Billboard_Global_Excl._U.S.?oldid=1089529477&ns=0"
"http://dbpedia.org/resource/Billboard_Global_Excl._U.S.","http://dbpedia.org/ontology/wikiPageLength",266
"http://dbpedia.org/resource/Billboard_Global_Excl._U.S.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Billboard_Global_Excl._U.S."
