"subject","predicate","object"
"http://dbpedia.org/resource/William_Newton_(trade_unionist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/William_Newton_(trade_unionist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Newton_(trade_unionist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/William_Newton_(trade_unionist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/William_Newton_(trade_unionist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/William_Newton_(trade_unionist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/William_Newton_(trade_unionist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/William_Newton_(trade_unionist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/William_Newton_(trade_unionist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Newton_(trade_unionist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/William_Newton_(trade_unionist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/William_Newton_(trade_unionist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/William_Newton_(trade_unionist)","http://www.w3.org/2000/01/rdf-schema#label","William Newton (trade unionist)"
"http://dbpedia.org/resource/William_Newton_(trade_unionist)","http://www.w3.org/2000/01/rdf-schema#comment","William Newton (1822 – 9 March 1876) was a British trade unionist, journalist and Chartist."
"http://dbpedia.org/resource/William_Newton_(trade_unionist)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Cheshire"
"http://dbpedia.org/resource/William_Newton_(trade_unionist)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Congleton"
"http://dbpedia.org/resource/William_Newton_(trade_unionist)","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/William_Newton_(trade_unionist)","http://dbpedia.org/property/deathPlace","London, England"
"http://dbpedia.org/resource/William_Newton_(trade_unionist)","http://dbpedia.org/ontology/deathDate",1876-03-09
"http://dbpedia.org/resource/William_Newton_(trade_unionist)","http://dbpedia.org/property/birthPlace","Congleton, Cheshire, England"
"http://dbpedia.org/resource/William_Newton_(trade_unionist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1822_births"
"http://dbpedia.org/resource/William_Newton_(trade_unionist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chartists"
"http://dbpedia.org/resource/William_Newton_(trade_unionist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Congleton"
"http://dbpedia.org/resource/William_Newton_(trade_unionist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_trade_unionists"
"http://dbpedia.org/resource/William_Newton_(trade_unionist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1876_deaths"
"http://dbpedia.org/resource/William_Newton_(trade_unionist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Metropolitan_Board_of_Works"
"http://dbpedia.org/resource/William_Newton_(trade_unionist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_journalists"
"http://dbpedia.org/resource/William_Newton_(trade_unionist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberal_Party_(UK)_parliamentary_candidates"
"http://dbpedia.org/resource/William_Newton_(trade_unionist)","http://dbpedia.org/ontology/wikiPageID",52886897
"http://dbpedia.org/resource/William_Newton_(trade_unionist)","http://dbpedia.org/ontology/wikiPageRevisionID",1103280742
"http://dbpedia.org/resource/William_Newton_(trade_unionist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_male_suffrage"
"http://dbpedia.org/resource/William_Newton_(trade_unionist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mile_End_Old_Town"
"http://dbpedia.org/resource/William_Newton_(trade_unionist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journalist"
"http://dbpedia.org/resource/William_Newton_(trade_unionist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/William_Newton_(trade_unionist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_unionist"
"http://dbpedia.org/resource/William_Newton_(trade_unionist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stepney_(parish)"
"http://dbpedia.org/resource/William_Newton_(trade_unionist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etruria,_Staffordshire"
"http://dbpedia.org/resource/William_Newton_(trade_unionist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ratcliff_Cross"
"http://dbpedia.org/resource/William_Newton_(trade_unionist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1822_births"
"http://dbpedia.org/resource/William_Newton_(trade_unionist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chartists"
"http://dbpedia.org/resource/William_Newton_(trade_unionist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lock-out"
"http://dbpedia.org/resource/William_Newton_(trade_unionist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bright's_disease"
"http://dbpedia.org/resource/William_Newton_(trade_unionist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Congleton"
"http://dbpedia.org/resource/William_Newton_(trade_unionist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overtime"
"http://dbpedia.org/resource/William_Newton_(trade_unionist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_trade_unionists"
"http://dbpedia.org/resource/William_Newton_(trade_unionist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republicanism"
"http://dbpedia.org/resource/William_Newton_(trade_unionist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vestry"
"http://dbpedia.org/resource/William_Newton_(trade_unionist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congleton"
"http://dbpedia.org/resource/William_Newton_(trade_unionist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Metropolitan_Board_of_Works"
"http://dbpedia.org/resource/William_Newton_(trade_unionist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radicals_(UK)"
"http://dbpedia.org/resource/William_Newton_(trade_unionist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1876_deaths"
"http://dbpedia.org/resource/William_Newton_(trade_unionist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Producer_co-operative"
"http://dbpedia.org/resource/William_Newton_(trade_unionist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1876_Ipswich_by-election"
"http://dbpedia.org/resource/William_Newton_(trade_unionist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1868_United_Kingdom_general_election"
"http://dbpedia.org/resource/William_Newton_(trade_unionist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheshire"
"http://dbpedia.org/resource/William_Newton_(trade_unionist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piece-work"
"http://dbpedia.org/resource/William_Newton_(trade_unionist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_James_Linton"
"http://dbpedia.org/resource/William_Newton_(trade_unionist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craft_union"
"http://dbpedia.org/resource/William_Newton_(trade_unionist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_(UK)"
"http://dbpedia.org/resource/William_Newton_(trade_unionist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1852_United_Kingdom_general_election"
"http://dbpedia.org/resource/William_Newton_(trade_unionist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_journalists"
"http://dbpedia.org/resource/William_Newton_(trade_unionist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journeymen_Steam_Engine_and_Machine_Makers'_Society"
"http://dbpedia.org/resource/William_Newton_(trade_unionist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Board_of_Works"
"http://dbpedia.org/resource/William_Newton_(trade_unionist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Allan_(trade_unionist)"
"http://dbpedia.org/resource/William_Newton_(trade_unionist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Representation_League"
"http://dbpedia.org/resource/William_Newton_(trade_unionist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liberal_Party_(UK)_parliamentary_candidates"
"http://dbpedia.org/resource/William_Newton_(trade_unionist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tower_Hamlets_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/William_Newton_(trade_unionist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amalgamated_Society_of_Engineers_(UK)"
"http://dbpedia.org/resource/William_Newton_(trade_unionist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chartism"
"http://dbpedia.org/resource/William_Newton_(trade_unionist)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/rRDc"
"http://dbpedia.org/resource/William_Newton_(trade_unionist)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/William_Newton_(trade_unionist)"
"http://dbpedia.org/resource/William_Newton_(trade_unionist)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19325953"
"http://dbpedia.org/resource/William_Newton_(trade_unionist)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/102978044"
"http://dbpedia.org/resource/William_Newton_(trade_unionist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/William_Newton_(trade_unionist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/William_Newton_(trade_unionist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/William_Newton_(trade_unionist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/William_Newton_(trade_unionist)","http://dbpedia.org/property/birthDate",1822
"http://dbpedia.org/resource/William_Newton_(trade_unionist)","http://dbpedia.org/property/deathDate",1876-03-09
"http://dbpedia.org/resource/William_Newton_(trade_unionist)","http://dbpedia.org/property/occupation","Trade Unionist, Journalist"
"http://dbpedia.org/resource/William_Newton_(trade_unionist)","http://dbpedia.org/property/spouse","Emma née Baxter M 1842"
"http://dbpedia.org/resource/William_Newton_(trade_unionist)","http://dbpedia.org/ontology/abstract","William Newton (1822 – 9 March 1876) was a British trade unionist, journalist and Chartist."
"http://dbpedia.org/resource/William_Newton_(trade_unionist)","http://dbpedia.org/property/movement","http://dbpedia.org/resource/Chartism"
"http://dbpedia.org/resource/William_Newton_(trade_unionist)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_Newton_(trade_unionist)?oldid=1103280742&ns=0"
"http://dbpedia.org/resource/William_Newton_(trade_unionist)","http://dbpedia.org/ontology/wikiPageLength",4742
"http://dbpedia.org/resource/William_Newton_(trade_unionist)","http://dbpedia.org/ontology/birthYear",1822-01-01
"http://dbpedia.org/resource/William_Newton_(trade_unionist)","http://dbpedia.org/ontology/deathYear",1876-01-01
"http://dbpedia.org/resource/William_Newton_(trade_unionist)","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Trade_unionist"
"http://dbpedia.org/resource/William_Newton_(trade_unionist)","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Journalist"
"http://dbpedia.org/resource/William_Newton_(trade_unionist)","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/William_Newton_(trade_unionist)__PersonFunction__1"
"http://dbpedia.org/resource/William_Newton_(trade_unionist)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_Newton_(trade_unionist)"
