"subject","predicate","object"
"http://dbpedia.org/resource/Star_Rank_Boxing_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Star_Rank_Boxing_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Star_Rank_Boxing_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Star_Rank_Boxing_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Star_Rank_Boxing_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Star_Rank_Boxing_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Star_Rank_Boxing_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Star_Rank_Boxing_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Star_Rank_Boxing_II","http://www.w3.org/2000/01/rdf-schema#label","Star Rank Boxing II"
"http://dbpedia.org/resource/Star_Rank_Boxing_II","http://www.w3.org/2000/01/rdf-schema#comment","Star Rank Boxing II is a sports video game published by Activision in 1988."
"http://dbpedia.org/resource/Star_Rank_Boxing_II","http://xmlns.com/foaf/0.1/name","Star Rank Boxing II"
"http://dbpedia.org/resource/Star_Rank_Boxing_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Star_Rank_Boxing_II_cover.jpg"
"http://dbpedia.org/resource/Star_Rank_Boxing_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apple_II_games"
"http://dbpedia.org/resource/Star_Rank_Boxing_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commodore_64_games"
"http://dbpedia.org/resource/Star_Rank_Boxing_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_sequels"
