"subject","predicate","object"
"http://dbpedia.org/resource/Active_(1789_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Active_(1789_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Active_(1789_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Active_(1789_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Active_(1789_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Active_(1789_ship)","http://www.w3.org/2000/01/rdf-schema#label","Active (1789 ship)"
"http://dbpedia.org/resource/Active_(1789_ship)","http://www.w3.org/2000/01/rdf-schema#comment","Active was launched at Bermuda in 1789. She transferred to Liverpool circa 1798 and then spent a few years as a West Indiaman. Between 1802 and 1803 she made one voyage as a slave ship in the triangular trade in enslaved persons. She was captured off West Africa around late 1804 on her second voyage before she could start acquiring slaves."
"http://dbpedia.org/resource/Active_(1789_ship)","http://xmlns.com/foaf/0.1/name","Active"
"http://dbpedia.org/resource/Active_(1789_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Bermuda"
"http://dbpedia.org/resource/Active_(1789_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1789_ships"
"http://dbpedia.org/resource/Active_(1789_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Age_of_Sail_merchant_ships_of_England"
"http://dbpedia.org/resource/Active_(1789_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Captured_ships"
"http://dbpedia.org/resource/Active_(1789_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liverpool_slave_ships"
"http://dbpedia.org/resource/Active_(1789_ship)","http://dbpedia.org/ontology/wikiPageID",64740808
"http://dbpedia.org/resource/Active_(1789_ship)","http://dbpedia.org/ontology/wikiPageRevisionID",1089300749
"http://dbpedia.org/resource/Active_(1789_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letter_of_marque"
"http://dbpedia.org/resource/Active_(1789_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Age_of_Sail_merchant_ships_of_England"
"http://dbpedia.org/resource/Active_(1789_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windward_Coast"
"http://dbpedia.org/resource/Active_(1789_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd's_Register"
"http://dbpedia.org/resource/Active_(1789_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slave_ship"
"http://dbpedia.org/resource/Active_(1789_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triangular_trade"
"http://dbpedia.org/resource/Active_(1789_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Bermuda"
"http://dbpedia.org/resource/Active_(1789_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1789_ships"
"http://dbpedia.org/resource/Active_(1789_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snow_(ship)"
"http://dbpedia.org/resource/Active_(1789_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Captured_ships"
"http://dbpedia.org/resource/Active_(1789_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liverpool_slave_ships"
"http://dbpedia.org/resource/Active_(1789_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Indiaman"
"http://dbpedia.org/resource/Active_(1789_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Builder's_Old_Measurement"
"http://dbpedia.org/resource/Active_(1789_ship)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q98077802"
"http://dbpedia.org/resource/Active_(1789_ship)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FaDsf"
"http://dbpedia.org/resource/Active_(1789_ship)","http://dbpedia.org/property/shipCaptured","Circa late 1804"
"http://dbpedia.org/resource/Active_(1789_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Active_(1789_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_ships"
"http://dbpedia.org/resource/Active_(1789_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/Active_(1789_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/Active_(1789_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Active_(1789_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipboxflag"
"http://dbpedia.org/resource/Active_(1789_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Active_(1789_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship"
"http://dbpedia.org/resource/Active_(1789_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Active_(1789_ship)","http://dbpedia.org/property/shipSailPlan","http://dbpedia.org/resource/Snow_(ship)"
"http://dbpedia.org/resource/Active_(1789_ship)","http://dbpedia.org/property/shipArmament",14
"http://dbpedia.org/resource/Active_(1789_ship)","http://dbpedia.org/property/shipBuilder","Bermuda"
