"subject","predicate","object"
"http://dbpedia.org/resource/Obusuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStapleFoods"
"http://dbpedia.org/resource/Obusuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Obusuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Obusuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Obusuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Obusuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dish107557434"
"http://dbpedia.org/resource/Obusuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Obusuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Porridge107874780"
"http://dbpedia.org/resource/Obusuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Nutriment107570720"
"http://dbpedia.org/resource/Obusuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPorridges"
"http://dbpedia.org/resource/Obusuma","http://www.w3.org/2000/01/rdf-schema#label","Obusuma"
"http://dbpedia.org/resource/Obusuma","http://dbpedia.org/ontology/wikiPageID",26479981
"http://dbpedia.org/resource/Obusuma","http://dbpedia.org/ontology/wikiPageRevisionID",728271483
"http://dbpedia.org/resource/Obusuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ugali"
"http://dbpedia.org/resource/Obusuma","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ugali"
"http://dbpedia.org/resource/Obusuma","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sufj"
"http://dbpedia.org/resource/Obusuma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbzc9t"
"http://dbpedia.org/resource/Obusuma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7075602"
"http://dbpedia.org/resource/Obusuma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Obusuma","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Word"
"http://dbpedia.org/resource/Obusuma","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Obusuma?oldid=728271483&ns=0"
"http://dbpedia.org/resource/Obusuma","http://dbpedia.org/ontology/wikiPageLength",36
"http://dbpedia.org/resource/Obusuma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Obusuma"
