"subject","predicate","object"
"http://dbpedia.org/resource/Abbot_Pass_hut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Abbot_Pass_hut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Abbot_Pass_hut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Abbot_Pass_hut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Abbot_Pass_hut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Abbot_Pass_hut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInBanffNationalPark"
"http://dbpedia.org/resource/Abbot_Pass_hut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Abbot_Pass_hut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Abbot_Pass_hut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Abbot_Pass_hut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStoneHouses"
"http://dbpedia.org/resource/Abbot_Pass_hut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Abbot_Pass_hut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Abbot_Pass_hut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Abbot_Pass_hut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Abbot_Pass_hut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Abbot_Pass_hut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Abbot_Pass_hut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Abbot_Pass_hut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresOnTheNationalHistoricSitesOfCanadaRegister"
"http://dbpedia.org/resource/Abbot_Pass_hut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Abbot_Pass_hut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Abbot_Pass_hut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInBritishColumbia"
"http://dbpedia.org/resource/Abbot_Pass_hut","http://www.w3.org/2000/01/rdf-schema#label","Abbot Pass hut"
"http://dbpedia.org/resource/Abbot_Pass_hut","http://www.w3.org/2000/01/rdf-schema#label","Chata Abbot Pass"
"http://dbpedia.org/resource/Abbot_Pass_hut","http://www.w3.org/2000/01/rdf-schema#label","Refuge du Col-Abbot"
"http://dbpedia.org/resource/Abbot_Pass_hut","http://www.w3.org/2000/01/rdf-schema#comment","Chata Abbot Pass je horská chata, která se nachází v nadmořské výšce 2925 metrů v v Skalistých horách v kanadské Albertě. Je zasazena mezi a , u kontinentální propasti, která v této oblasti definuje hranici mezi národním parkem Banff v Albertě a národním parkem Yoho v Britské Kolumbii. Chata leží úplně v národním parku Banff a je druhou nejvyšší trvalou obytnou stavbou v Kanadě (po chatě Neil Colgan). Chata je udržována Alpským klubem Kanady."
"http://dbpedia.org/resource/Abbot_Pass_hut","http://www.w3.org/2000/01/rdf-schema#comment","Le refuge du Col-Abbot (anglais : Abbot Pass Hut) est un refuge de montagne situé près du (en) dans le parc national de Banff en Alberta (Canada). Il est situé dans le chaînon Bow entre les monts (en) et (en) près de la ligne continentale de partage des eaux à une altitude de 2 926 m, ce qui en fait la seconde plus haute habitation du Canada après le . Il a été désigné lieu historique national du Canada en 1992 et classé édifice fédéral du patrimoine en 1999. Il est maintenu par le club alpin du Canada."
"http://dbpedia.org/resource/Abbot_Pass_hut","http://www.w3.org/2000/01/rdf-schema#comment","The Abbot Pass hut was an alpine hut located at an altitude of 2,925 metres (9,596 ft) in Abbot Pass in the Rocky Mountains in Alberta, Canada. It was nestled between Mount Victoria and Mount Lefroy, straddling the continental divide, which, in this region, defines the boundary between Banff National Park in Alberta and Yoho National Park in British Columbia. While close to the border, the hut lay entirely in Banff National Park, and was the second-highest permanently habitable structure in Canada (after the Neil Colgan Hut). The hut was maintained by the Alpine Club of Canada."
"http://dbpedia.org/resource/Abbot_Pass_hut","http://xmlns.com/foaf/0.1/name","Abbot Pass hut"
"http://dbpedia.org/resource/Abbot_Pass_hut","http://xmlns.com/foaf/0.1/homepage","https://www.alpineclubofcanada.ca/web/ACCMember/Huts/Abbot_Pass_Hut.aspx"
"http://dbpedia.org/resource/Abbot_Pass_hut","http://dbpedia.org/property/name","Abbot Pass hut"
"http://dbpedia.org/resource/Abbot_Pass_hut","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.36405563354492
"http://dbpedia.org/resource/Abbot_Pass_hut","http://www.w3.org/2003/01/geo/wgs84_pos#long",-116.2902069091797
"http://dbpedia.org/resource/Abbot_Pass_hut","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abbot_Pass_hut.jpg"
"http://dbpedia.org/resource/Abbot_Pass_hut","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Abbot_Pass"
"http://dbpedia.org/resource/Abbot_Pass_hut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Historic_Sites_in_Alberta"
"http://dbpedia.org/resource/Abbot_Pass_hut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Classified_Federal_Heritage_Building"
"http://dbpedia.org/resource/Abbot_Pass_hut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_British_Columbia"
"http://dbpedia.org/resource/Abbot_Pass_hut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountain_huts_in_Canada"
"http://dbpedia.org/resource/Abbot_Pass_hut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Banff_National_Park"
"http://dbpedia.org/resource/Abbot_Pass_hut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1922"
"http://dbpedia.org/resource/Abbot_Pass_hut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banff_National_Park"
"http://dbpedia.org/resource/Abbot_Pass_hut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stone_houses"
"http://dbpedia.org/resource/Abbot_Pass_hut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_on_the_National_Historic_Sites_of_Canada_register"
"http://dbpedia.org/resource/Abbot_Pass_hut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yoho_National_Park"
"http://dbpedia.org/resource/Abbot_Pass_hut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_establishments_in_Alberta"
"http://dbpedia.org/resource/Abbot_Pass_hut","http://dbpedia.org/ontology/wikiPageID",6470211
"http://dbpedia.org/resource/Abbot_Pass_hut","http://dbpedia.org/ontology/wikiPageRevisionID",1098813150
