"subject","predicate","object"
"http://dbpedia.org/resource/Category:Bermudian_Presbyterians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Bermudian_Presbyterians","http://www.w3.org/2000/01/rdf-schema#label","Bermudian Presbyterians"
"http://dbpedia.org/resource/Category:Bermudian_Presbyterians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_Presbyterians"
"http://dbpedia.org/resource/Category:Bermudian_Presbyterians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Presbyterianism_in_Bermuda"
"http://dbpedia.org/resource/Category:Bermudian_Presbyterians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Presbyterians_by_nationality"
"http://dbpedia.org/resource/Category:Bermudian_Presbyterians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bermudian_Protestants"
"http://dbpedia.org/resource/Category:Bermudian_Presbyterians","http://www.w3.org/2004/02/skos/core#prefLabel","Bermudian Presbyterians"
"http://dbpedia.org/resource/Category:Bermudian_Presbyterians","http://dbpedia.org/ontology/wikiPageID",16416914
"http://dbpedia.org/resource/Category:Bermudian_Presbyterians","http://dbpedia.org/ontology/wikiPageRevisionID",763672785
"http://dbpedia.org/resource/Category:Bermudian_Presbyterians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Bermudian_Presbyterians?oldid=763672785&ns=14"
