"subject","predicate","object"
"http://dbpedia.org/resource/Pres_and_Sweets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Pres_and_Sweets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Pres_and_Sweets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Pres_and_Sweets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pres_and_Sweets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Pres_and_Sweets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Pres_and_Sweets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Pres_and_Sweets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Pres_and_Sweets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Pres_and_Sweets","http://www.w3.org/2000/01/rdf-schema#label","Pres and Sweets"
"http://dbpedia.org/resource/Pres_and_Sweets","http://www.w3.org/2000/01/rdf-schema#comment","Pres and Sweets is an album by American jazz saxophonist Lester Young and trumpeter Harry Edison recorded in 1955 and originally released on the Norgran label."
"http://dbpedia.org/resource/Pres_and_Sweets","http://dbpedia.org/property/name","Pres and Sweets"
"http://dbpedia.org/resource/Pres_and_Sweets","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pres_and_Sweets.jpg"
"http://dbpedia.org/resource/Pres_and_Sweets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_albums"
