"subject","predicate","object"
"http://dbpedia.org/resource/Category:Organisations_associated_with_the_Conservative_Party_(UK)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Organisations_associated_with_the_Conservative_Party_(UK)","http://www.w3.org/2000/01/rdf-schema#label","Organisations associated with the Conservative Party (UK)"
"http://dbpedia.org/resource/Category:Organisations_associated_with_the_Conservative_Party_(UK)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_party_factions_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Organisations_associated_with_the_Conservative_Party_(UK)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Conservative_organisations_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Organisations_associated_with_the_Conservative_Party_(UK)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organisation_of_the_Conservative_Party_(UK)"
"http://dbpedia.org/resource/Category:Organisations_associated_with_the_Conservative_Party_(UK)","http://www.w3.org/2004/02/skos/core#prefLabel","Organisations associated with the Conservative Party (UK)"
"http://dbpedia.org/resource/Category:Organisations_associated_with_the_Conservative_Party_(UK)","http://dbpedia.org/ontology/wikiPageID",27394730
"http://dbpedia.org/resource/Category:Organisations_associated_with_the_Conservative_Party_(UK)","http://dbpedia.org/ontology/wikiPageRevisionID",519612368
"http://dbpedia.org/resource/Category:Organisations_associated_with_the_Conservative_Party_(UK)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Organisations_associated_with_the_Conservative_Party_(UK)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Organisations_associated_with_the_Conservative_Party_(UK)?oldid=519612368&ns=14"
