"subject","predicate","object"
"http://dbpedia.org/resource/Happy_Heart__Happy_Heart__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Happy_Heart__Happy_Heart__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Happy_Heart__Happy_Heart__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Happy_Heart__Happy_Heart__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Happy_Heart__Happy_Heart__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Happy_Heart__Happy_Heart__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Happy_Heart__Happy_Heart__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Happy_Heart__Happy_Heart__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Happy_Heart__Happy_Heart__1","http://xmlns.com/foaf/0.1/name","Happy Heart"
"http://dbpedia.org/resource/Happy_Heart__Happy_Heart__1","http://dbpedia.org/ontology/Work/runtime","3.2"
"http://dbpedia.org/resource/Happy_Heart__Happy_Heart__1","http://dbpedia.org/ontology/runtime",192.0
"http://dbpedia.org/resource/Happy_Heart__Happy_Heart__1","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Happy_Heart_(album)"
"http://dbpedia.org/resource/Happy_Heart__Happy_Heart__1","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Andy_Williams"
"http://dbpedia.org/resource/Happy_Heart__Happy_Heart__1","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Easy_listening"
"http://dbpedia.org/resource/Happy_Heart__Happy_Heart__1","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/The_Battle_Hymn_of_the_Republic"
"http://dbpedia.org/resource/Happy_Heart__Happy_Heart__1","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Jerry_Fuller"
"http://dbpedia.org/resource/Happy_Heart__Happy_Heart__1","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/Happy_Heart__Happy_Heart__1","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/Live_and_Learn_(Andy_Williams_song)"
"http://dbpedia.org/resource/Happy_Heart__Happy_Heart__1","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Jackie_Rae"
"http://dbpedia.org/resource/Happy_Heart__Happy_Heart__1","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/James_Last"
