"subject","predicate","object"
"http://dbpedia.org/resource/Prairie_Valley_School_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Prairie_Valley_School_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Prairie_Valley_School_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/Prairie_Valley_School_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Division108213205"
"http://dbpedia.org/resource/Prairie_Valley_School_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Prairie_Valley_School_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Prairie_Valley_School_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Prairie_Valley_School_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Prairie_Valley_School_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Prairie_Valley_School_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Prairie_Valley_School_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Prairie_Valley_School_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolDivisionsInSaskatchewan"
"http://dbpedia.org/resource/Prairie_Valley_School_Division","http://www.w3.org/2000/01/rdf-schema#label","Prairie Valley School Division"
"http://dbpedia.org/resource/Prairie_Valley_School_Division","http://www.w3.org/2000/01/rdf-schema#comment","Prairie Valley School Division No. 208 comprises 38 schools in 30 communities. Prairie Valley SD belongs to Region 4, Regina along with , Prairie South School Division No. 210, Regina School Division No. 4, and Regina R.C.S.S.D No. 81"
"http://dbpedia.org/resource/Prairie_Valley_School_Division","http://xmlns.com/foaf/0.1/homepage","http://www.pvsd.ca/"
"http://dbpedia.org/resource/Prairie_Valley_School_Division","http://dbpedia.org/property/name","Prairie Valley School Division"
"http://dbpedia.org/resource/Prairie_Valley_School_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_schools_in_Saskatchewan"
"http://dbpedia.org/resource/Prairie_Valley_School_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_divisions_in_Saskatchewan"
"http://dbpedia.org/resource/Prairie_Valley_School_Division","http://dbpedia.org/ontology/wikiPageID",20798224
"http://dbpedia.org/resource/Prairie_Valley_School_Division","http://dbpedia.org/ontology/wikiPageRevisionID",1088926119
"http://dbpedia.org/resource/Prairie_Valley_School_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelliher,_Saskatchewan"
"http://dbpedia.org/resource/Prairie_Valley_School_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balgonie,_Saskatchewan"
"http://dbpedia.org/resource/Prairie_Valley_School_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regina_Roman_Catholic_School_Division"
"http://dbpedia.org/resource/Prairie_Valley_School_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regina_School_Division"
"http://dbpedia.org/resource/Prairie_Valley_School_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_schools_in_Saskatchewan"
"http://dbpedia.org/resource/Prairie_Valley_School_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kipling,_Saskatchewan"
"http://dbpedia.org/resource/Prairie_Valley_School_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regina_Beach,_Saskatchewan"
"http://dbpedia.org/resource/Prairie_Valley_School_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southey,_Saskatchewan"
"http://dbpedia.org/resource/Prairie_Valley_School_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilot_Butte,_Saskatchewan"
"http://dbpedia.org/resource/Prairie_Valley_School_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pense,_Saskatchewan"
"http://dbpedia.org/resource/Prairie_Valley_School_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vibank,_Saskatchewan"
"http://dbpedia.org/resource/Prairie_Valley_School_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_school_divisions_in_Saskatchewan"
"http://dbpedia.org/resource/Prairie_Valley_School_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milestone,_Saskatchewan"
"http://dbpedia.org/resource/Prairie_Valley_School_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Coulee,_Saskatchewan"
"http://dbpedia.org/resource/Prairie_Valley_School_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sedley,_Saskatchewan"
"http://dbpedia.org/resource/Prairie_Valley_School_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McLean,_Saskatchewan"
"http://dbpedia.org/resource/Prairie_Valley_School_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montmartre,_Saskatchewan"
"http://dbpedia.org/resource/Prairie_Valley_School_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethune,_Saskatchewan"
"http://dbpedia.org/resource/Prairie_Valley_School_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lemberg,_Saskatchewan"
"http://dbpedia.org/resource/Prairie_Valley_School_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lipton,_Saskatchewan"
"http://dbpedia.org/resource/Prairie_Valley_School_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qu'Appelle,_Saskatchewan"
"http://dbpedia.org/resource/Prairie_Valley_School_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Head,_Saskatchewan"
"http://dbpedia.org/resource/Prairie_Valley_School_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadview,_Saskatchewan"
"http://dbpedia.org/resource/Prairie_Valley_School_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balcarres,_Saskatchewan"
"http://dbpedia.org/resource/Prairie_Valley_School_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grenfell,_Saskatchewan"
"http://dbpedia.org/resource/Prairie_Valley_School_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neudorf,_Saskatchewan"
"http://dbpedia.org/resource/Prairie_Valley_School_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Trinity_Roman_Catholic_School_Division"
"http://dbpedia.org/resource/Prairie_Valley_School_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_divisions_in_Saskatchewan"
"http://dbpedia.org/resource/Prairie_Valley_School_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Qu'Appelle,_Saskatchewan"
