"subject","predicate","object"
"http://dbpedia.org/resource/Hold-up_problem","http://www.w3.org/2000/01/rdf-schema#label","Hold-up problem"
"http://dbpedia.org/resource/Hold-up_problem","http://www.w3.org/2000/01/rdf-schema#label","Hold-up-Problem"
"http://dbpedia.org/resource/Hold-up_problem","http://www.w3.org/2000/01/rdf-schema#label","Hold-up"
"http://dbpedia.org/resource/Hold-up_problem","http://www.w3.org/2000/01/rdf-schema#label","Проблема шантажа"
"http://dbpedia.org/resource/Hold-up_problem","http://www.w3.org/2000/01/rdf-schema#label","ホールドアップ問題"
"http://dbpedia.org/resource/Hold-up_problem","http://www.w3.org/2000/01/rdf-schema#comment","Con il termine hold-up in economia ci si riferisce ad una situazione nella quale due parti stiano per effettuare una transazione che richieda investimenti specifici da una parte o dall'altra."
"http://dbpedia.org/resource/Hold-up_problem","http://www.w3.org/2000/01/rdf-schema#comment","Das Hold-up-Problem (von engl. hold up für „Überfall“ oder „Störung“) wird in den Wirtschaftswissenschaften, vor allem in der Vertragstheorie, als eine Situation beschrieben, bei der man von zwei Vertragspartnern ausgeht, die ex ante eine Geschäftsbeziehung eingehen. Dabei sind die beiden Partner dem Lock-in-Effekt unterworfen, d. h., sie sind in dieser Geschäftsbeziehung aneinander gebunden. Hieraus besteht die Gefahr von ex post opportunistischem Verhalten. Die eine Partei kann der anderen Handelskonditionen aufzwingen, die ihre anfänglichen Investitionskosten nicht ausreichend decken. Da es keine Ausweichmöglichkeit gibt, muss diese ungünstige Kondition akzeptiert werden. Durch Antizipation dieses Problems werden ex ante niedrigere Investitionen gemacht, als effizient wären."
"http://dbpedia.org/resource/Hold-up_problem","http://www.w3.org/2000/01/rdf-schema#comment","Проблема шантажа – в теории контрактов проблема, возникающая между двумя экономическими агентами, когда одна сторона осуществляет специфические инвестиции, необходимые для установления или поддержания отношений, а другая сторона получает возможность шантажа, вымогая лучшие условия по сравнению с условиями, существовавшими до того, как инвестиции были сделаны. Специфический характер инвестиций состоит в том, что от них сложно отказаться и/или использовать их альтернативным образом. Сделанные инвестиции меняют переговорную силу сторон, что и приводит к возможности шантажа."
"http://dbpedia.org/resource/Hold-up_problem","http://www.w3.org/2000/01/rdf-schema#comment","ホールドアップ問題 （ -もんだい、hold-up problem） とは、いったん行われてしまうと元に戻すのが難しく、しかも交渉の相手の強さを増してしまうような投資に関して発生する問題である。主に（内容が不確実であるような契約）において発生する。 現実の取引では、（あらゆる不確定な要素を織り込んだ契約）を結ぶことは極めて困難である。例えば、契約に書かれていない事態が生じた場合、取引の当事者は機会主義的な行動（自分にとって都合のいいような行動）を取ろうとする。（たとえ当事者にとってこの取引が有益であろうとも、その他の取引では価値が無くなるような投資）を行っている場合、取引に関する交渉が決裂して関係が継続されなくなれば、投資は全く無意味なものとなってしまう。そのため、投資を行う経済主体には、そのことに付け込まれ不本意な譲歩を強いられる危険性がある。関係特殊投資がなされているために、投資を行う経済主体は投資に対して臆病になってしまい、その結果、適正な投資が行われないという状態に向かわせるインセンティブが事前に与えられることになる。ホールドアップ問題は、このような不完備契約における関係特殊投資がもたらす非効率な投資の問題を指す。"
"http://dbpedia.org/resource/Hold-up_problem","http://www.w3.org/2000/01/rdf-schema#comment","In economics, the hold-up problem is central to the theory of incomplete contracts, and shows the difficulty in writing complete contracts. A hold-up problem arises when two factors are present: 1. 
* Parties to a future transaction must make noncontractible relationship-specific investments before the transaction takes place. 2. 
* The specific form of the optimal transaction (such as quality-level specifications, time of delivery, what quantity of units) cannot be determined with certainty beforehand."
"http://dbpedia.org/resource/Hold-up_problem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Market_failure"
"http://dbpedia.org/resource/Hold-up_problem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Industrial_organization"
"http://dbpedia.org/resource/Hold-up_problem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Business_terms"
"http://dbpedia.org/resource/Hold-up_problem","http://dbpedia.org/ontology/wikiPageID",1537122
"http://dbpedia.org/resource/Hold-up_problem","http://dbpedia.org/ontology/wikiPageRevisionID",1117957895
"http://dbpedia.org/resource/Hold-up_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coase_theorem"
"http://dbpedia.org/resource/Hold-up_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rational_economic_exchange"
"http://dbpedia.org/resource/Hold-up_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strip_financing"
"http://dbpedia.org/resource/Hold-up_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inefficiency"
"http://dbpedia.org/resource/Hold-up_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hardman_Moore"
"http://dbpedia.org/resource/Hold-up_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_cost"
"http://dbpedia.org/resource/Hold-up_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Edlin"
"http://dbpedia.org/resource/Hold-up_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earnout"
"http://dbpedia.org/resource/Hold-up_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Precommitment"
"http://dbpedia.org/resource/Hold-up_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Coase"
"http://dbpedia.org/resource/Hold-up_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengt_R._Holmström"
"http://dbpedia.org/resource/Hold-up_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Externalities"
"http://dbpedia.org/resource/Hold-up_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klaus_M._Schmidt"
"http://dbpedia.org/resource/Hold-up_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economics"
"http://dbpedia.org/resource/Hold-up_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theory_of_the_firm"
"http://dbpedia.org/resource/Hold-up_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanford_J._Grossman"
"http://dbpedia.org/resource/Hold-up_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyranny_of_the_majority"
"http://dbpedia.org/resource/Hold-up_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_National_Congress"
"http://dbpedia.org/resource/Hold-up_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Option_contract"
"http://dbpedia.org/resource/Hold-up_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contingent_value_rights"
"http://dbpedia.org/resource/Hold-up_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commitment_device"
"http://dbpedia.org/resource/Hold-up_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vertical_monopoly"
"http://dbpedia.org/resource/Hold-up_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pareto_efficient"
"http://dbpedia.org/resource/Hold-up_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Specific_asset"
"http://dbpedia.org/resource/Hold-up_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Market_failure"
"http://dbpedia.org/resource/Hold-up_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_theory"
"http://dbpedia.org/resource/Hold-up_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merger"
"http://dbpedia.org/resource/Hold-up_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vertical_integration"
