"subject","predicate","object"
"http://dbpedia.org/resource/Category:Social_groups_of_Tamil_Nadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Social_groups_of_Tamil_Nadu","http://www.w3.org/2000/01/rdf-schema#label","Social groups of Tamil Nadu"
"http://dbpedia.org/resource/Category:Social_groups_of_Tamil_Nadu","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Social_groups_of_India_by_state_or_union_territory"
"http://dbpedia.org/resource/Category:Social_groups_of_Tamil_Nadu","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tamil_society"
"http://dbpedia.org/resource/Category:Social_groups_of_Tamil_Nadu","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tamil_Nadu"
"http://dbpedia.org/resource/Category:Social_groups_of_Tamil_Nadu","http://www.w3.org/2004/02/skos/core#prefLabel","Social groups of Tamil Nadu"
"http://dbpedia.org/resource/Category:Social_groups_of_Tamil_Nadu","http://dbpedia.org/ontology/wikiPageID",17256671
"http://dbpedia.org/resource/Category:Social_groups_of_Tamil_Nadu","http://dbpedia.org/ontology/wikiPageRevisionID",1090250794
"http://dbpedia.org/resource/Category:Social_groups_of_Tamil_Nadu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Social_groups_of_Tamil_Nadu","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Social_groups_of_Tamil_Nadu?oldid=1090250794&ns=14"
