"subject","predicate","object"
"http://dbpedia.org/resource/Buffalo_Bill's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Buffalo_Bill's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Buffalo_Bill's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHotelBuildingsCompletedIn1994"
"http://dbpedia.org/resource/Buffalo_Bill's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hotel103542333"
"http://dbpedia.org/resource/Buffalo_Bill's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GamblingHouse103413428"
"http://dbpedia.org/resource/Buffalo_Bill's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Buffalo_Bill's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Buffalo_Bill's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHotelsInPrimm,Nevada"
"http://dbpedia.org/resource/Buffalo_Bill's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Establishment103297735"
"http://dbpedia.org/resource/Buffalo_Bill's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Buffalo_Bill's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Buffalo_Bill's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Casino102977936"
"http://dbpedia.org/resource/Buffalo_Bill's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCasinosCompletedIn1994"
"http://dbpedia.org/resource/Buffalo_Bill's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Buffalo_Bill's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCasinosInTheUnitedStates"
"http://dbpedia.org/resource/Buffalo_Bill's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Buffalo_Bill's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCasinosInPrimm,Nevada"
"http://dbpedia.org/resource/Buffalo_Bill's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfBusiness103953020"
"http://dbpedia.org/resource/Buffalo_Bill's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Buffalo_Bill's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Buffalo_Bill's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Buffalo_Bill's","http://www.w3.org/2000/01/rdf-schema#label","Buffalo Bills"
"http://dbpedia.org/resource/Buffalo_Bill's","http://www.w3.org/2000/01/rdf-schema#label","Баффало Біллс"
"http://dbpedia.org/resource/Buffalo_Bill's","http://www.w3.org/2000/01/rdf-schema#label","버펄로 빌스"
"http://dbpedia.org/resource/Buffalo_Bill's","http://www.w3.org/2000/01/rdf-schema#label","Buffalo Bills"
"http://dbpedia.org/resource/Buffalo_Bill's","http://www.w3.org/2000/01/rdf-schema#label","Баффало Биллс"
"http://dbpedia.org/resource/Buffalo_Bill's","http://www.w3.org/2000/01/rdf-schema#label","Bills de Buffalo"
"http://dbpedia.org/resource/Buffalo_Bill's","http://www.w3.org/2000/01/rdf-schema#label","Buffalo Bill's"
"http://dbpedia.org/resource/Buffalo_Bill's","http://www.w3.org/2000/01/rdf-schema#label","Buffalo Bills"
"http://dbpedia.org/resource/Buffalo_Bill's","http://www.w3.org/2000/01/rdf-schema#label","Buffalo Bills"
"http://dbpedia.org/resource/Buffalo_Bill's","http://www.w3.org/2000/01/rdf-schema#label","Buffalo Bills"
"http://dbpedia.org/resource/Buffalo_Bill's","http://www.w3.org/2000/01/rdf-schema#label","バッファロー・ビルズ"
"http://dbpedia.org/resource/Buffalo_Bill's","http://www.w3.org/2000/01/rdf-schema#label","Buffalo Bills"
"http://dbpedia.org/resource/Buffalo_Bill's","http://www.w3.org/2000/01/rdf-schema#label","Buffalo Bills"
"http://dbpedia.org/resource/Buffalo_Bill's","http://www.w3.org/2000/01/rdf-schema#label","Buffalo Bills"
"http://dbpedia.org/resource/Buffalo_Bill's","http://www.w3.org/2000/01/rdf-schema#label","Buffalo Bills"
"http://dbpedia.org/resource/Buffalo_Bill's","http://www.w3.org/2000/01/rdf-schema#label","Buffalo Bills"
"http://dbpedia.org/resource/Buffalo_Bill's","http://www.w3.org/2000/01/rdf-schema#label","بوفالو بيلز"
"http://dbpedia.org/resource/Buffalo_Bill's","http://www.w3.org/2000/01/rdf-schema#label","Buffalo Bill's"
"http://dbpedia.org/resource/Buffalo_Bill's","http://www.w3.org/2000/01/rdf-schema#label","布法罗比尔"
"http://dbpedia.org/resource/Buffalo_Bill's","http://www.w3.org/2000/01/rdf-schema#label","Buffalo Bills"
"http://dbpedia.org/resource/Buffalo_Bill's","http://www.w3.org/2000/01/rdf-schema#comment","Buffalo Bills je profesionální klub amerického fotbalu, který hraje National Football League. Byl založen v roce 1960 a své domácí zápasy hraje na stadionu . V letech 1991-94 čtyřikrát za sebou postoupil do Super Bowlu, ale ani jednou se mu nepodařilo zvítězit."
