"subject","predicate","object"
"http://dbpedia.org/resource/Pollara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarketingResearchCompaniesOfCanada"
"http://dbpedia.org/resource/Pollara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Pollara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pollara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Pollara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pollara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Pollara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Pollara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Pollara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Pollara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicOpinionResearchCompanies"
"http://dbpedia.org/resource/Pollara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Pollara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pollara","http://www.w3.org/2000/01/rdf-schema#label","Pollara"
"http://dbpedia.org/resource/Pollara","http://www.w3.org/2000/01/rdf-schema#comment","Pollara Strategic Insights is a Canadian public opinion and market research firm. Founded as Insight Canada Research in 1985 by Chairman Michael Marzolini, the company name was changed in 1997 to Pollara. In 2007, the company was re-branded as Pollara Strategic Insights, although it is still commonly referred to as Pollara. Pollara is a full-service research firm active in all sectors and disciplines. It provides custom quantitative and qualitative research as well as a suite of proprietary research models and syndicated studies."
"http://dbpedia.org/resource/Pollara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Market_research_companies_of_Canada"
"http://dbpedia.org/resource/Pollara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_opinion_research_companies"
"http://dbpedia.org/resource/Pollara","http://dbpedia.org/ontology/wikiPageID",1783511
"http://dbpedia.org/resource/Pollara","http://dbpedia.org/ontology/wikiPageRevisionID",1105241846
"http://dbpedia.org/resource/Pollara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Market_research_companies_of_Canada"
"http://dbpedia.org/resource/Pollara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majority_government"
"http://dbpedia.org/resource/Pollara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_of_Canada"
"http://dbpedia.org/resource/Pollara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_opinion_research_companies"
"http://dbpedia.org/resource/Pollara","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pollara.com"
"http://dbpedia.org/resource/Pollara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05wl3q"
"http://dbpedia.org/resource/Pollara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7225568"
"http://dbpedia.org/resource/Pollara","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pollara"
"http://dbpedia.org/resource/Pollara","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tUVE"
"http://dbpedia.org/resource/Pollara","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada-company-stub"
"http://dbpedia.org/resource/Pollara","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Pollara","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pollara","http://dbpedia.org/ontology/abstract","Pollara Strategic Insights is a Canadian public opinion and market research firm. Founded as Insight Canada Research in 1985 by Chairman Michael Marzolini, the company name was changed in 1997 to Pollara. In 2007, the company was re-branded as Pollara Strategic Insights, although it is still commonly referred to as Pollara. Pollara is a full-service research firm active in all sectors and disciplines. It provides custom quantitative and qualitative research as well as a suite of proprietary research models and syndicated studies. Pollara was the pollster to the Liberal Party of Canada in its majority government winning election campaigns in 1993, 1997 and 2000."
"http://dbpedia.org/resource/Pollara","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Opinion"
"http://dbpedia.org/resource/Pollara","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pollara?oldid=1105241846&ns=0"
"http://dbpedia.org/resource/Pollara","http://dbpedia.org/ontology/wikiPageLength",980
"http://dbpedia.org/resource/Pollara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pollara"
