"subject","predicate","object"
"http://dbpedia.org/resource/Park_Island,_Napier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stadium104295881"
"http://dbpedia.org/resource/Park_Island,_Napier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Park_Island,_Napier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Park_Island,_Napier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Park_Island,_Napier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Park_Island,_Napier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMulti-purposeStadiumsInNewZealand"
"http://dbpedia.org/resource/Park_Island,_Napier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Park_Island,_Napier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Park_Island,_Napier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/Park_Island,_Napier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Park_Island,_Napier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Park_Island,_Napier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Park_Island,_Napier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Park_Island,_Napier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Park_Island,_Napier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Park_Island,_Napier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Park_Island,_Napier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballVenuesInNewZealand"
"http://dbpedia.org/resource/Park_Island,_Napier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Park_Island,_Napier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Park_Island,_Napier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Park_Island,_Napier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Park_Island,_Napier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Park_Island,_Napier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Park_Island,_Napier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInTheHawke'sBayRegion"
"http://dbpedia.org/resource/Park_Island,_Napier","http://www.w3.org/2000/01/rdf-schema#label","Bluewater Stadium"
"http://dbpedia.org/resource/Park_Island,_Napier","http://www.w3.org/2000/01/rdf-schema#label","Bluewater Stadium"
"http://dbpedia.org/resource/Park_Island,_Napier","http://www.w3.org/2000/01/rdf-schema#label","Bluewater Stadium"
"http://dbpedia.org/resource/Park_Island,_Napier","http://www.w3.org/2000/01/rdf-schema#label","Park Island"
"http://dbpedia.org/resource/Park_Island,_Napier","http://www.w3.org/2000/01/rdf-schema#label","Park Island, Napier"
"http://dbpedia.org/resource/Park_Island,_Napier","http://www.w3.org/2000/01/rdf-schema#comment","Il Bluewater Stadium, anche noto come Park Island, è uno stadio di calcio che si trova a Napier, in Nuova Zelanda. È usato per lo più per le partite di calcio casalinghe delle due maggiori squadre di calcio di Napier, l'Hawke's Bay United e il Napier City Rovers. Lo stadio può contenere circa 5 000 persone."
"http://dbpedia.org/resource/Park_Island,_Napier","http://www.w3.org/2000/01/rdf-schema#comment","El Bluewater Stadium, también conocido como Park Island, es un estadio de fútbol localizado en la ciudad de Napier, en Nueva Zelanda. Fue inaugurado en 1985, tiene capacidad para 4000 espectadores y es el lugar donde ejercen la localía el Hawke's Bay United, participante de la ASB Premiership; y el Napier City Rovers, que juega en la Central Premier League."
"http://dbpedia.org/resource/Park_Island,_Napier","http://www.w3.org/2000/01/rdf-schema#comment","Het Bluewater Stadium is een multifunctioneel stadion in Napier, een stad in Nieuw-Zeeland. Het is onderdeel van het grotere Park Island Complex en wordt ook Park Island Recreation Ground genoemd. Het stadion wordt vooral gebruikt voor voetbalwedstrijden, de voetbalclubs Napier City Rovers en Hawke's Bay United maken gebruik van dit stadion. In het stadion is plaats voor 4.000 toeschouwers. Het stadion werd geopend in 1985."
"http://dbpedia.org/resource/Park_Island,_Napier","http://www.w3.org/2000/01/rdf-schema#comment","Park Island is the largest sports complex in Napier, New Zealand. It hosts clubs and facilities for association football (soccer), cricket, hockey, netball and rugby union. It includes Bluewater Stadium, a multi-purpose stadium that has a capacity of 5,000 people and opened in 1985. The stadium is used mostly for soccer matches and is the home stadium of Napier City Rovers and Hawke's Bay United. It also served as a training venue for teams in the 2011 Rugby World Cup."
"http://dbpedia.org/resource/Park_Island,_Napier","http://www.w3.org/2000/01/rdf-schema#comment","El Park Island (conegut com el Bluewater Stadium per motius de patrocinatge) és un estadi multiusos de Napier, Nova Zelanda. És un estadi usat per una gran varietat d'esports i té una capacitat per a 5.000 espectadors."
"http://dbpedia.org/resource/Park_Island,_Napier","http://xmlns.com/foaf/0.1/name","Bluewater Stadium"
