"subject","predicate","object"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://www.w3.org/2000/01/rdf-schema#label","Superman 4"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://www.w3.org/2000/01/rdf-schema#label","Superman IV: The Quest for Peace"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://www.w3.org/2000/01/rdf-schema#label","Superman IV – Die Welt am Abgrund"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://www.w3.org/2000/01/rdf-schema#label","Σούπερμαν 4: Η Aναζήτηση για την Ειρήνη"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://www.w3.org/2000/01/rdf-schema#label","Superman IV"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://www.w3.org/2000/01/rdf-schema#label","Stålmannen i kamp för freden"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://www.w3.org/2000/01/rdf-schema#label","スーパーマンIV"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://www.w3.org/2000/01/rdf-schema#label","Супермен 4: У пошуках миру"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://www.w3.org/2000/01/rdf-schema#label","Superman IV"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://www.w3.org/2000/01/rdf-schema#label","Superman IV"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://www.w3.org/2000/01/rdf-schema#label","Superman IV: The Quest for Peace"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://www.w3.org/2000/01/rdf-schema#label","Superman IV - Em Busca da Paz"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://www.w3.org/2000/01/rdf-schema#label","슈퍼맨 4: 최강의 적"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://www.w3.org/2000/01/rdf-schema#label","Superman IV: The Quest for Peace"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://www.w3.org/2000/01/rdf-schema#label","Superman 4"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://www.w3.org/2000/01/rdf-schema#label","超人IV：寻求和平"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://www.w3.org/2000/01/rdf-schema#label","Супермен 4: В поисках мира"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://www.w3.org/2000/01/rdf-schema#comment","Superman IV: The Quest for Peace (euskaraz Superman IV: Bakearen Bila), 1987ko kanadar zinema zuzendariak zuzendutako superheroi filma bat da. DC Comics argitaletxearen Superman superheroian oinarritua dago. Gene Hackman, , , , , , eta Margot Kidder aktoreek antzeztu zuten. Superman (1978), Superman II (1980), Superman III (1983) eta Supergirl (1984) aurrekariak izan zituen, eta Superman Returns (2006), Man of Steel (2013) eta Batman v Superman: Dawn of Justice (2016) jarraipenak."
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://www.w3.org/2000/01/rdf-schema#comment","Superman IV es la cuarta y última película de la saga original basada en el superhéroe de Superman. Es la única de las cuatro películas de Superman que no fue realizada por Alexander Salkind, sino por la productora de serie B , de los israelíes Menahem Golan y Yoram Globus."
