"subject","predicate","object"
"http://dbpedia.org/resource/Sambro_Island_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfNovaScotia"
"http://dbpedia.org/resource/Sambro_Island_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sambro_Island_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sambro_Island_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Sambro_Island_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sambro_Island_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sambro_Island_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://dbpedia.org/resource/Sambro_Island_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beacon102814860"
"http://dbpedia.org/resource/Sambro_Island_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sambro_Island_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sambro_Island_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Sambro_Island_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTowersCompletedIn1906"
"http://dbpedia.org/resource/Sambro_Island_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://dbpedia.org/resource/Sambro_Island_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://dbpedia.org/resource/Sambro_Island_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Sambro_Island_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Sambro_Island_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTowersCompletedIn1759"
"http://dbpedia.org/resource/Sambro_Island_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sambro_Island_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tower104460130"
"http://dbpedia.org/resource/Sambro_Island_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sambro_Island_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://dbpedia.org/resource/Sambro_Island_Light","http://www.w3.org/2000/01/rdf-schema#label","Sambro Island Lighthouse"
"http://dbpedia.org/resource/Sambro_Island_Light","http://www.w3.org/2000/01/rdf-schema#label","Sambro Island Light"
"http://dbpedia.org/resource/Sambro_Island_Light","http://www.w3.org/2000/01/rdf-schema#label","Маяк Самбро"
"http://dbpedia.org/resource/Sambro_Island_Light","http://www.w3.org/2000/01/rdf-schema#label","Vuurtoren van Sambro Island"
"http://dbpedia.org/resource/Sambro_Island_Light","http://www.w3.org/2000/01/rdf-schema#comment","Маяк Самбро (англ. Sambro Island Light) — старейший из ныне сохранившихся маяков американского континента, освещающий путь судам непрерывно с 1758 года. Находится на одноимённом острове в канадской провинции Новая Шотландия примерно в 12 морских милях к югу от порта Галифакс. Располагаясь в двух морских милях от входа в , он обеспечивает безопасную навигацию близ отмелей, где весьма часты туманы."
"http://dbpedia.org/resource/Sambro_Island_Light","http://www.w3.org/2000/01/rdf-schema#comment","Sambro Island Lighthouse is a landfall lighthouse located at the entrance to Halifax Harbour, Nova Scotia, on an island near the community of Sambro in the Halifax Regional Municipality. It is the oldest surviving lighthouse in North America and its construction is a National Historic Event."
"http://dbpedia.org/resource/Sambro_Island_Light","http://www.w3.org/2000/01/rdf-schema#comment","De vuurtoren van Sambro Island (Engels: Sambro Island Lighthouse) is een vuurtoren in de Canadese provincie Nova Scotia. Hij bevindt zich op , een klein en rotsachtig eiland nabij de westelijke toegang tot de natuurlijke haven van de stad Halifax."
"http://dbpedia.org/resource/Sambro_Island_Light","http://www.w3.org/2000/01/rdf-schema#comment","Sambro Island Lighthouse, gelegentlich auch Sambro Lighthouse, ist ein Leuchtturm (englisch Lighthouse) in der kanadischen Provinz Nova Scotia. Er steht auf der gleichnamigen Inselgruppe, etwa 12 Seemeilen (22 Kilometer) südlich vom Hafen Halifax. Der Leuchtturm ist seit 1759 in Betrieb und der älteste erhaltene Leuchtturm in Amerika."
"http://dbpedia.org/resource/Sambro_Island_Light","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.43680572509766
"http://dbpedia.org/resource/Sambro_Island_Light","http://www.w3.org/2003/01/geo/wgs84_pos#long",-63.56327819824219
"http://dbpedia.org/resource/Sambro_Island_Light","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BriggObserveregagingtheJack29May1782HalifaxPublRDodd1Sept1784BerleyRobisonCollectionUSNavalAcademy.jpg"
"http://dbpedia.org/resource/Sambro_Island_Light","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sambro_Island_Lighthouse_(2).jpg"
"http://dbpedia.org/resource/Sambro_Island_Light","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sambro_Light_(inset_of_A_plan_of_Halifax_Harbour_in_Nova_Scotia,_1760_by_R._A._Davenport).png"
"http://dbpedia.org/resource/Sambro_Island_Light","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sambrogashouse.jpg"
"http://dbpedia.org/resource/Sambro_Island_Light","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Atalante_passing_Sambro_Nova_Scotia_by_W._E._Bailey.png"
"http://dbpedia.org/resource/Sambro_Island_Light","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SambroIsland.jpg"
"http://dbpedia.org/resource/Sambro_Island_Light","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/Sambro_Island_Light","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Halifax_Regional_Municipality,_Nova_Scotia"
"http://dbpedia.org/resource/Sambro_Island_Light","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towers_completed_in_1759"
"http://dbpedia.org/resource/Sambro_Island_Light","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_Nova_Scotia"
"http://dbpedia.org/resource/Sambro_Island_Light","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_in_Nova_Scotia"
"http://dbpedia.org/resource/Sambro_Island_Light","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1759_establishments_in_the_British_Empire"
"http://dbpedia.org/resource/Sambro_Island_Light","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_on_the_National_Historic_Sites_of_Canada_register"
"http://dbpedia.org/resource/Sambro_Island_Light","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heritage_sites_in_Nova_Scotia"
"http://dbpedia.org/resource/Sambro_Island_Light","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Halifax,_Nova_Scotia"
"http://dbpedia.org/resource/Sambro_Island_Light","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_completed_in_1759"
"http://dbpedia.org/resource/Sambro_Island_Light","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Classified_Federal_Heritage_Building"
"http://dbpedia.org/resource/Sambro_Island_Light","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Halifax_County,_Nova_Scotia"
"http://dbpedia.org/resource/Sambro_Island_Light","http://dbpedia.org/ontology/wikiPageID",12452720
"http://dbpedia.org/resource/Sambro_Island_Light","http://dbpedia.org/ontology/wikiPageRevisionID",1105614902
"http://dbpedia.org/resource/Sambro_Island_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fresnel_lens"
"http://dbpedia.org/resource/Sambro_Island_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia_House_of_Assembly"
"http://dbpedia.org/resource/Sambro_Island_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acetylene"
"http://dbpedia.org/resource/Sambro_Island_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islands_of_Nova_Scotia"
"http://dbpedia.org/resource/Sambro_Island_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/Sambro_Island_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_Museum_of_the_Atlantic"
"http://dbpedia.org/resource/Sambro_Island_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Events_of_National_Historic_Significance_(Canada)"
"http://dbpedia.org/resource/Sambro_Island_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Dover,_Nova_Scotia"
"http://dbpedia.org/resource/Sambro_Island_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Slocum"
"http://dbpedia.org/resource/Sambro_Island_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia_Lighthouse_Preservation_Society"
"http://dbpedia.org/resource/Sambro_Island_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Halifax_Regional_Municipality"
"http://dbpedia.org/resource/Sambro_Island_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Juan"
