"subject","predicate","object"
"http://dbpedia.org/resource/Nancy_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nancy_Ellis","http://www.w3.org/2000/01/rdf-schema#label","نانسي إليس"
"http://dbpedia.org/resource/Nancy_Ellis","http://www.w3.org/2000/01/rdf-schema#label","Nancy Ellis"
"http://dbpedia.org/resource/Nancy_Ellis","http://www.w3.org/2000/01/rdf-schema#label","Nancy Ellis"
"http://dbpedia.org/resource/Nancy_Ellis","http://www.w3.org/2000/01/rdf-schema#comment","Nancy Lorna Leebold (nascida Ellis), (2 de novembro de 1915 – 13 de julho de 1982) foi uma aviadora australiana e a primeira mulher piloto comercial na Austrália. Ela também foi a primeira mulher na Austrália a ser co-piloto de um avião comercial de transporte de passageiros, a voar como um primeiro oficial de um avião comercial, a adquirir uma licença de pilotagem comercial sem fios e a ser aprovada para pilotar uma aeronave pesada. Numa fase em sua carreira, ela foi também o único membro feminino do Instituto de Ciência Aeronáutica, em Nova York, e a única instrutora de voo do sexo feminino na Austrália."
"http://dbpedia.org/resource/Nancy_Ellis","http://www.w3.org/2000/01/rdf-schema#comment","Nancy Lorna Leebold (née Ellis) (2 November 1915 – 13 July 1982) was an Australian aviator and the first female commercial pilot in Australia. She was also the first woman in Australia to co-pilot a commercial airliner carrying passengers, fly as a first officer on a commercial aircraft, secure a first class wireless operator's licence and be endorsed to fly heavy aircraft. At one stage in her career she was also the only female member of the Institute of Aeronautical Science in New York and the only female flying instructor in Australia."
"http://dbpedia.org/resource/Nancy_Ellis","http://www.w3.org/2000/01/rdf-schema#comment","نانسي إليس (بالإنجليزية: Nancy Ellis)‏ هي طيارة أسترالية، ولدت في 2 نوفمبر 1915 في أديلايد في أستراليا، وتوفيت في 13 يوليو 1982."
"http://dbpedia.org/resource/Nancy_Ellis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_aviators"
"http://dbpedia.org/resource/Nancy_Ellis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_deaths"
"http://dbpedia.org/resource/Nancy_Ellis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Adelaide"
"http://dbpedia.org/resource/Nancy_Ellis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Nancy_Ellis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Australian_women"
"http://dbpedia.org/resource/Nancy_Ellis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_women_aviators"
"http://dbpedia.org/resource/Nancy_Ellis","http://dbpedia.org/ontology/wikiPageID",56348655
"http://dbpedia.org/resource/Nancy_Ellis","http://dbpedia.org/ontology/wikiPageRevisionID",1058395516
"http://dbpedia.org/resource/Nancy_Ellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_Aircraft_Factories"
"http://dbpedia.org/resource/Nancy_Ellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_aviators"
