"subject","predicate","object"
"http://dbpedia.org/resource/Shadowplay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Shadowplay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDAWBooksBooks"
"http://dbpedia.org/resource/Shadowplay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Shadowplay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Shadowplay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Shadowplay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Shadowplay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Shadowplay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Shadowplay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Shadowplay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/Book"
"http://dbpedia.org/resource/Shadowplay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Shadowplay","http://www.w3.org/2000/01/rdf-schema#label","خيال الظل (توضيح)"
"http://dbpedia.org/resource/Shadowplay","http://www.w3.org/2000/01/rdf-schema#label","Shadowplay"
"http://dbpedia.org/resource/Shadowplay","http://dbpedia.org/ontology/wikiPageID",12871594
"http://dbpedia.org/resource/Shadowplay","http://dbpedia.org/ontology/wikiPageRevisionID",1116770769
"http://dbpedia.org/resource/Shadowplay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christina_Z"
"http://dbpedia.org/resource/Shadowplay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadow_play"
"http://dbpedia.org/resource/Shadowplay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_O'Connor"
"http://dbpedia.org/resource/Shadowplay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photo-Finish"
"http://dbpedia.org/resource/Shadowplay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashley_Wood"
"http://dbpedia.org/resource/Shadowplay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Look_and_Read"
"http://dbpedia.org/resource/Shadowplay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Defeated"
"http://dbpedia.org/resource/Shadowplay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Shadow_Play_(1992_film)"
"http://dbpedia.org/resource/Shadowplay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Shadow_Play_(2018_film)"
"http://dbpedia.org/resource/Shadowplay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadowplayers"
"http://dbpedia.org/resource/Shadowplay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Templesmith"
"http://dbpedia.org/resource/Shadowplay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadow_Play_(Look_and_Read)"
"http://dbpedia.org/resource/Shadowplay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ShadowPlay"
"http://dbpedia.org/resource/Shadowplay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silence_in_the_Library"
"http://dbpedia.org/resource/Shadowplay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadowplay_(novel)"
"http://dbpedia.org/resource/Shadowplay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadow_Plays"
"http://dbpedia.org/resource/Shadowplay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadowplay_(song)"
"http://dbpedia.org/resource/Shadowplay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadow_Play_(Stargate_SG-1)"
"http://dbpedia.org/resource/Shadowplay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadowplay_(2022_film)"
"http://dbpedia.org/resource/Shadowplay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadow_Play_(The_Twilight_Zone,_1959)"
"http://dbpedia.org/resource/Shadowplay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadow_Play_(The_Twilight_Zone,_1985)"
"http://dbpedia.org/resource/Shadowplay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadowplay_(Star_Trek:_Deep_Space_Nine)"
"http://dbpedia.org/resource/Shadowplay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadow_Play_(film)"
"http://dbpedia.org/resource/Shadowplay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadow_Play_(horse)"
"http://dbpedia.org/resource/Shadowplay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Lam"
"http://dbpedia.org/resource/Shadowplay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nvidia_Shadowplay"
"http://dbpedia.org/resource/Shadowplay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Campbell"
"http://dbpedia.org/resource/Shadowplay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Baxter_(author)"
"http://dbpedia.org/resource/Shadowplay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jo_Clayton"
"http://dbpedia.org/resource/Shadowplay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadow_Play_(play)"
"http://dbpedia.org/resource/Shadowplay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_Findley"
"http://dbpedia.org/resource/Shadowplay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Nvidia_Shadowplay"
"http://dbpedia.org/resource/Shadowplay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/ShadowPlay"
"http://dbpedia.org/resource/Shadowplay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Shadowplayers"
"http://dbpedia.org/resource/Shadowplay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Shadowplay_(2022_film)"
"http://dbpedia.org/resource/Shadowplay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Shadowplay_(Star_Trek:_Deep_Space_Nine)"
"http://dbpedia.org/resource/Shadowplay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Shadowplay_(novel)"
"http://dbpedia.org/resource/Shadowplay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Shadowplay_(song)"
"http://dbpedia.org/resource/Shadowplay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025wmph"
"http://dbpedia.org/resource/Shadowplay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013_ry"
"http://dbpedia.org/resource/Shadowplay","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uJRD"
"http://dbpedia.org/resource/Shadowplay","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خيال_الظل_(توضيح)"
"http://dbpedia.org/resource/Shadowplay","http://www.w3.org/2002/07/owl#sameAs","http://www4.wiwiss.fu-berlin.de/bookmashup/books/0756403588"
"http://dbpedia.org/resource/Shadowplay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7460757"
"http://dbpedia.org/resource/Shadowplay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_right"
"http://dbpedia.org/resource/Shadowplay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Shadowplay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Shadowplay","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Shadowplay?oldid=1116770769&ns=0"
"http://dbpedia.org/resource/Shadowplay","http://dbpedia.org/ontology/wikiPageLength",2688
"http://dbpedia.org/resource/Shadowplay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Shadowplay"
