"subject","predicate","object"
"http://dbpedia.org/resource/Water_vapour","http://www.w3.org/2000/01/rdf-schema#label","Water vapour"
"http://dbpedia.org/resource/Water_vapour","http://dbpedia.org/ontology/wikiPageID",230064
"http://dbpedia.org/resource/Water_vapour","http://dbpedia.org/ontology/wikiPageRevisionID",1115971783
"http://dbpedia.org/resource/Water_vapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_vapor"
"http://dbpedia.org/resource/Water_vapour","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Water_vapor"
"http://dbpedia.org/resource/Water_vapour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_British_English"
"http://dbpedia.org/resource/Water_vapour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Water_vapour","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Water_vapour?oldid=1115971783&ns=0"
"http://dbpedia.org/resource/Water_vapour","http://dbpedia.org/ontology/wikiPageLength",83
"http://dbpedia.org/resource/Water_vapour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Water_vapour"
