"subject","predicate","object"
"http://dbpedia.org/resource/Chinese_People's_Association_for_Friendship_with_Foreign_Countries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chinese_People's_Association_for_Friendship_with_Foreign_Countries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Chinese_People's_Association_for_Friendship_with_Foreign_Countries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Chinese_People's_Association_for_Friendship_with_Foreign_Countries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Chinese_People's_Association_for_Friendship_with_Foreign_Countries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Chinese_People's_Association_for_Friendship_with_Foreign_Countries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Chinese_People's_Association_for_Friendship_with_Foreign_Countries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Chinese_People's_Association_for_Friendship_with_Foreign_Countries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Chinese_People's_Association_for_Friendship_with_Foreign_Countries","http://www.w3.org/2000/01/rdf-schema#label","中國人民對外友好協會"
"http://dbpedia.org/resource/Chinese_People's_Association_for_Friendship_with_Foreign_Countries","http://www.w3.org/2000/01/rdf-schema#label","Chinese People's Association for Friendship with Foreign Countries"
"http://dbpedia.org/resource/Chinese_People's_Association_for_Friendship_with_Foreign_Countries","http://www.w3.org/2000/01/rdf-schema#label","Asosiasi Rakyat Tiongkok untuk Persahabatan dengan Negara-Negara Asing"
"http://dbpedia.org/resource/Chinese_People's_Association_for_Friendship_with_Foreign_Countries","http://www.w3.org/2000/01/rdf-schema#comment","Asosiasi Rakyat Tiongkok untuk Persahabatan dengan Negara-Negara Asing (ARTPNA), (Hanzi: 中国人民对外友好协会 atau disingkat menjadi Hanzi: 对外友协) adalah salah satu dari tiga organisasi kebijakan luar negeri utama Republik Rakyat Tiongkok. Tujuannya adalah untuk mempromosikan persahabatan dan saling pengertian antara orang-orang Tiongkok dan negara-negara asing. Organisasi ini didirikan pada bulan Mei 1954. Pemimpinnya saat ini adalah Li Xiaolin, putri dari mantan Presiden Tiongkok, Li Xiannian. Pemimpin asosiasi ini diambil dari tokoh yang menduduki peringkat atas Partai Komunis Tiongkok."
"http://dbpedia.org/resource/Chinese_People's_Association_for_Friendship_with_Foreign_Countries","http://www.w3.org/2000/01/rdf-schema#comment","The Chinese People's Association for Friendship with Foreign Countries (CPAFFC, Chinese: 中国人民对外友好协会 or Chinese: 对外友协 in short) is one of the major foreign affairs organizations of the People's Republic of China. The organization manages China's sister city relationships. Its stated aim is to promote friendship and mutual understanding between the Chinese people and foreign nations but observers have pointed out that it functions as a front organization in the United Front system used to influence and co-opt elites to promote the interests of the Chinese Communist Party (CCP) while downplaying its association with the CCP."
"http://dbpedia.org/resource/Chinese_People's_Association_for_Friendship_with_Foreign_Countries","http://www.w3.org/2000/01/rdf-schema#comment","中國人民對外友好協會（英語：Chinese People's Association for Friendship with Foreign Countries），簡稱對外友協，成立于1954年5月3日，是受中華人民共和國政府領導的，以人民團體的名義，從事工作的機構。現任會長是前驻南非大使林松添。"
"http://dbpedia.org/resource/Chinese_People's_Association_for_Friendship_with_Foreign_Countries","http://xmlns.com/foaf/0.1/name","Chinese People's Association for Friendship with Foreign Countries"
"http://dbpedia.org/resource/Chinese_People's_Association_for_Friendship_with_Foreign_Countries","http://dbpedia.org/property/name","Chinese People's Association for Friendship with Foreign Countries"
"http://dbpedia.org/resource/Chinese_People's_Association_for_Friendship_with_Foreign_Countries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Information_operations_units_and_formations"
"http://dbpedia.org/resource/Chinese_People's_Association_for_Friendship_with_Foreign_Countries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_propaganda_organisations"
"http://dbpedia.org/resource/Chinese_People's_Association_for_Friendship_with_Foreign_Countries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_relations_of_China"
"http://dbpedia.org/resource/Chinese_People's_Association_for_Friendship_with_Foreign_Countries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_China"
"http://dbpedia.org/resource/Chinese_People's_Association_for_Friendship_with_Foreign_Countries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People's_Republic_of_China_friendship_associations"
"http://dbpedia.org/resource/Chinese_People's_Association_for_Friendship_with_Foreign_Countries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Front_(China)"
"http://dbpedia.org/resource/Chinese_People's_Association_for_Friendship_with_Foreign_Countries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disinformation_operations"
"http://dbpedia.org/resource/Chinese_People's_Association_for_Friendship_with_Foreign_Countries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_intelligence_agencies"
"http://dbpedia.org/resource/Chinese_People's_Association_for_Friendship_with_Foreign_Countries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_associated_with_the_Chinese_Communist_Party"
"http://dbpedia.org/resource/Chinese_People's_Association_for_Friendship_with_Foreign_Countries","http://dbpedia.org/ontology/wikiPageID",25870389
"http://dbpedia.org/resource/Chinese_People's_Association_for_Friendship_with_Foreign_Countries","http://dbpedia.org/ontology/wikiPageRevisionID",1114219613
"http://dbpedia.org/resource/Chinese_People's_Association_for_Friendship_with_Foreign_Countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li_Xiannian"
"http://dbpedia.org/resource/Chinese_People's_Association_for_Friendship_with_Foreign_Countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Han_Xu_(diplomat)"
"http://dbpedia.org/resource/Chinese_People's_Association_for_Friendship_with_Foreign_Countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhu_Kezhen"
"http://dbpedia.org/resource/Chinese_People's_Association_for_Friendship_with_Foreign_Countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_policy_of_China"
"http://dbpedia.org/resource/Chinese_People's_Association_for_Friendship_with_Foreign_Countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qian_Weichang"
"http://dbpedia.org/resource/Chinese_People's_Association_for_Friendship_with_Foreign_Countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Information_operations_units_and_formations"
"http://dbpedia.org/resource/Chinese_People's_Association_for_Friendship_with_Foreign_Countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_propaganda_organisations"
"http://dbpedia.org/resource/Chinese_People's_Association_for_Friendship_with_Foreign_Countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li_Xiaolin_(b._1953)"
"http://dbpedia.org/resource/Chinese_People's_Association_for_Friendship_with_Foreign_Countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chen_Haosu"
"http://dbpedia.org/resource/Chinese_People's_Association_for_Friendship_with_Foreign_Countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yang_Hansheng"
"http://dbpedia.org/resource/Chinese_People's_Association_for_Friendship_with_Foreign_Countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Communist_Party"
"http://dbpedia.org/resource/Chinese_People's_Association_for_Friendship_with_Foreign_Countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China-Japan_Friendship_Association"
"http://dbpedia.org/resource/Chinese_People's_Association_for_Friendship_with_Foreign_Countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qian_Duansheng"
"http://dbpedia.org/resource/Chinese_People's_Association_for_Friendship_with_Foreign_Countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wang_Guoquan"
"http://dbpedia.org/resource/Chinese_People's_Association_for_Friendship_with_Foreign_Countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhou_Yang_(literary_theorist)"
"http://dbpedia.org/resource/Chinese_People's_Association_for_Friendship_with_Foreign_Countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People's_Republic_of_China_friendship_associations"
"http://dbpedia.org/resource/Chinese_People's_Association_for_Friendship_with_Foreign_Countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiao_Juyin"
