"subject","predicate","object"
"http://dbpedia.org/resource/Puysegur_Trench","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Puysegur_Trench","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Puysegur_Trench","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Zone108688247"
"http://dbpedia.org/resource/Puysegur_Trench","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Puysegur_Trench","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOceanicTrenchesOfThePacificOcean"
"http://dbpedia.org/resource/Puysegur_Trench","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Puysegur_Trench","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Puysegur_Trench","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TopographicPoint108664443"
"http://dbpedia.org/resource/Puysegur_Trench","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ditch103214253"
"http://dbpedia.org/resource/Puysegur_Trench","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Puysegur_Trench","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Puysegur_Trench","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Puysegur_Trench","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Puysegur_Trench","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trench104478657"
"http://dbpedia.org/resource/Puysegur_Trench","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Puysegur_Trench","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubductionZones"
"http://dbpedia.org/resource/Puysegur_Trench","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Excavation103302121"
"http://dbpedia.org/resource/Puysegur_Trench","http://www.w3.org/2000/01/rdf-schema#label","Fossa Puysegur"
"http://dbpedia.org/resource/Puysegur_Trench","http://www.w3.org/2000/01/rdf-schema#label","Puysegur Trench"
"http://dbpedia.org/resource/Puysegur_Trench","http://www.w3.org/2000/01/rdf-schema#label","Fosa de Puysegur"
"http://dbpedia.org/resource/Puysegur_Trench","http://www.w3.org/2000/01/rdf-schema#label","Fossa di Puysegur"
"http://dbpedia.org/resource/Puysegur_Trench","http://www.w3.org/2000/01/rdf-schema#comment","The 6,300-metre (20,700 ft) deep Puysegur Trench is a deep cleft in the floor of the south Tasman Sea formed by the subduction of the Indo-Australian Plate under the Pacific Plate to the south of New Zealand. Immediately to its east lies a ridge, a northern extension of the Macquarie Ridge, which separates the Puysegur Trench from the . To the west is the expanse of the , which stretches most of the distance to Australia. To the north of the trench lies the , which can be considered an extension of the trench. The Puysegur Trench mirrors the Kermadec Trench and Tonga Trench north of New Zealand."
"http://dbpedia.org/resource/Puysegur_Trench","http://www.w3.org/2000/01/rdf-schema#comment","La fosa de Puysegur es una fosa oceánica situada en el sur del mar de Tasmania, al sur de Nueva Zelanda. Se extiende sobre más de 800 km al sur del extremo suroccidental de la Isla del Sur, y su extensión más austral se encuentra 400 km al oeste de las islas Auckland. La fosa tiene una profundidad máxima de 6.300 m,​ y se formó por la subducción de la placa Indoaustraliana bajo la placa del Pacífico. Debe su nombre a Puysegur Point."
"http://dbpedia.org/resource/Puysegur_Trench","http://www.w3.org/2000/01/rdf-schema#comment","A fossa Puysegur é uma fenda profunda, a 6.300 metros de profundidade, no fundo do Mar da Tasmânia ao sul, formada pela subducção da Placa Indo-australiana sob a Placa do Pacífico ao sul da Nova Zelândia. Esta região da Fossa Puysegur, local de uma das zonas de subducção mais jovens do planeta e está associada a grandes terremotos frequentes, incluindo um terremoto de magnitude 7,2 em 2004. A Fossa Puysegur se estende por mais de 800 quilômetros ao sul do ponto mais a sudoeste da costa da Ilha do Sul, sua extensão mais ao sul sendo 400 quilômetros a oeste das Ilhas de Auckland. Tem o nome de ."
"http://dbpedia.org/resource/Puysegur_Trench","http://www.w3.org/2000/01/rdf-schema#comment","La fossa di Puysegur è una spaccatura profonda circa 6.300 m situata sul fondale marino della regione meridionale del Mare di Tasman formata dal processo di subduzione della placca indo-australiana al di sotto della placca pacifica che sta avendo luogo a sud della Nuova Zelanda.A est della fossa è presente una dorsale, prolungamento settentrionale della dorsale di Macquarie, che separa la fossa di Puysegur dalla , a ovest si distende invece il , che copre la quasi totalità della distanza tra la fossa e l'Australia e a nord è situato il , che può essere considerato un'estensione della fossa stessa."
"http://dbpedia.org/resource/Puysegur_Trench","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-48.33399963378906
"http://dbpedia.org/resource/Puysegur_Trench","http://www.w3.org/2003/01/geo/wgs84_pos#long",164.1670074462891
"http://dbpedia.org/resource/Puysegur_Trench","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zealandia-Continent_map_en.svg"
"http://dbpedia.org/resource/Puysegur_Trench","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oceanic_trenches_of_the_Pacific_Ocean"
"http://dbpedia.org/resource/Puysegur_Trench","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_the_New_Zealand_seabed"
"http://dbpedia.org/resource/Puysegur_Trench","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zealandia"
"http://dbpedia.org/resource/Puysegur_Trench","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Subduction_zones"
"http://dbpedia.org/resource/Puysegur_Trench","http://dbpedia.org/ontology/wikiPageID",19532944
"http://dbpedia.org/resource/Puysegur_Trench","http://dbpedia.org/ontology/wikiPageRevisionID",1033884846
