"subject","predicate","object"
"http://dbpedia.org/resource/Barilium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reptile101661091"
"http://dbpedia.org/resource/Barilium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Barilium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDinosaursOfEurope"
"http://dbpedia.org/resource/Barilium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Barilium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ornithischian101700470"
"http://dbpedia.org/resource/Barilium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://dbpedia.org/resource/Barilium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ornithopod101705591"
"http://dbpedia.org/resource/Barilium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diapsid101661818"
"http://dbpedia.org/resource/Barilium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dinosaur101699831"
"http://dbpedia.org/resource/Barilium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCretaceousDinosaurs"
"http://dbpedia.org/resource/Barilium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archosaur101695681"
"http://dbpedia.org/resource/Barilium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Barilium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Barilium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Barilium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Barilium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Barilium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrnithopods"
"http://dbpedia.org/resource/Barilium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Barilium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Barilium","http://www.w3.org/2000/01/rdf-schema#label","バリリウム"
"http://dbpedia.org/resource/Barilium","http://www.w3.org/2000/01/rdf-schema#label","Barilium dawsoni"
"http://dbpedia.org/resource/Barilium","http://www.w3.org/2000/01/rdf-schema#label","Barilium"
"http://dbpedia.org/resource/Barilium","http://www.w3.org/2000/01/rdf-schema#label","Barilium"
"http://dbpedia.org/resource/Barilium","http://www.w3.org/2000/01/rdf-schema#label","Barilium"
"http://dbpedia.org/resource/Barilium","http://www.w3.org/2000/01/rdf-schema#label","Barilium"
"http://dbpedia.org/resource/Barilium","http://www.w3.org/2000/01/rdf-schema#label","Barilium"
"http://dbpedia.org/resource/Barilium","http://www.w3.org/2000/01/rdf-schema#label","Barilium"
"http://dbpedia.org/resource/Barilium","http://www.w3.org/2000/01/rdf-schema#label","Barilium"
"http://dbpedia.org/resource/Barilium","http://www.w3.org/2000/01/rdf-schema#label","重髂龍屬"
"http://dbpedia.org/resource/Barilium","http://www.w3.org/2000/01/rdf-schema#label","Barilium dawsoni"
"http://dbpedia.org/resource/Barilium","http://www.w3.org/2000/01/rdf-schema#comment","Barilium dawsoni Barilium Reconstitution du bassin de Barilium. Genre † BariliumNorman, 2010 Espèce † Barilium dawsoniLydekker, 1888 Barilium est un genre de dinosaure iguanodontien qui a été décrit pour la première fois comme une espèce d'Iguanodon (I. dawsoni) par Richard Lydekker en 1888, l'épithète spécifique honorant le découvreur Charles Dawson. Contemporain d'Hypselospinus (En) (également considéré autrefois comme une espèce d'Iguanodon), Barilium était un iguanodontien robuste dont la longueur était estimée à 8 mètres (26 pieds)."
"http://dbpedia.org/resource/Barilium","http://www.w3.org/2000/01/rdf-schema#comment","Barilium é um gênero de dinossauro iguanodontiano que foi descrito pela primeira vez como uma espécie de Iguanodon (I. dawsoni) por Richard Lydekker em 1888, o epíteto específico homenageia o descobridor Charles Dawson. Em 2010 foi reclassificado como um gênero separado por David Norman. O nome genérico Barilium é derivado do grego barys, ""pesado"", e do latim ilium."
"http://dbpedia.org/resource/Barilium","http://www.w3.org/2000/01/rdf-schema#comment","Barilium – rodzaj ornitopoda z grupy iguanodontów (Iguanodontia) żyjącego we wczesnej kredzie na obecnych terenach Europy. Gatunkiem typowym jest B. dawsoni, opisany w 1888 roku przez Richarda Lydekkera na podstawie dwóch niekompletnych szkieletów odkrytych w osadach grupy Wealden w hrabstwie East Sussex w Wielkiej Brytanii. Zostały one zebrane przez C. Dawsona, którego honoruje nazwa gatunkowa. Początkowo Lydekker zaliczył ten gatunek do rodzaju Iguanodon, jednak zostało to zakwestionowane przez późniejszych autorów, m.in. Paula oraz i , według których I. dawsoni nie jest blisko spokrewniony z Iguanodon bernissartensis, będącym gatunkiem typowym rodzaju, a tym samym nienależący do tego samego rodzaju. Paul uznał I. dawsoni za Ornithopoda incertae sedis, stwierdzając, że status tego gatun"
