"subject","predicate","object"
"http://dbpedia.org/resource/Bizarre_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bizarre_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Bizarre_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Bizarre_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Bizarre_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Bizarre_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Bizarre_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Bizarre_(film)","http://www.w3.org/2000/01/rdf-schema#label","Чумовой"
"http://dbpedia.org/resource/Bizarre_(film)","http://www.w3.org/2000/01/rdf-schema#label","Bizarre (2015)"
"http://dbpedia.org/resource/Bizarre_(film)","http://www.w3.org/2000/01/rdf-schema#label","Бізарр (фільм)"
"http://dbpedia.org/resource/Bizarre_(film)","http://www.w3.org/2000/01/rdf-schema#label","Bizarre (film)"
"http://dbpedia.org/resource/Bizarre_(film)","http://www.w3.org/2000/01/rdf-schema#label","Bizarre (film)"
"http://dbpedia.org/resource/Bizarre_(film)","http://www.w3.org/2000/01/rdf-schema#label","Bizarre (film)"
"http://dbpedia.org/resource/Bizarre_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Bizarre est un drame romantique franco-américain réalisé par Étienne Faure et sorti en 2015."
"http://dbpedia.org/resource/Bizarre_(film)","http://www.w3.org/2000/01/rdf-schema#comment","«Бізарр» (англ. Bizarre) — франко-американський кінофільм 2015 року, поставлений французьким режисером Етьєном Фором. Світова прем'єра фільму відбулася 7 лютого 2015 року у програмі Панорама на 65-му Берлінському кінофестивалі. У 2015 році фільм брав участь у конкурсній програмі Сонячний зайчик 45-го Київського міжнародного кінофестивалю «Молодість»."
"http://dbpedia.org/resource/Bizarre_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Bizarre ist ein US-amerikanisches Jugend-Drama des französischen Regisseurs Étienne Faure aus dem Jahr 2015. Der junge Franzose Maurice ist in New York City gestrandet und findet vorübergehend Unterschlupf in einem Underground-Club, in dessen bizarre Welt zwischen sexueller und künstlerischer Freizügigkeit er zeitweise eintaucht."
"http://dbpedia.org/resource/Bizarre_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Bizarre è un film del 2015 diretto da . È stato presentato nella sezione Panorama al 65°Festival internazionale del cinema di Berlino. Nel giugno e agosto 2015 è stato presentato anche al ."
"http://dbpedia.org/resource/Bizarre_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Bizarre is a 2015 French drama film directed by Etienne Faure and starring Rebekah Underhill. It was screened in the Panorama section of the 65th Berlin International Film Festival. In June and August 2015, Bizarre was screened at The Tel Aviv International LGBT Film Festival 2015."
"http://dbpedia.org/resource/Bizarre_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Чумовой (англ. Bizarre) — франко-американский кинофильм 2015 года, поставленный французским режиссером Этьеном Форе. Мировая премьера фильма состоялась 7 февраля 2015 года в программе Панорама на 65-м Берлинском кинофестивале. В 2015 году фильм принимал участие в конкурсной программе Солнечный зайчик 45-го Киевского международного кинофестиваля «Молодость»."
"http://dbpedia.org/resource/Bizarre_(film)","http://xmlns.com/foaf/0.1/name","Bizarre"
"http://dbpedia.org/resource/Bizarre_(film)","http://dbpedia.org/property/name","Bizarre"
"http://dbpedia.org/resource/Bizarre_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_LGBT-related_films"
"http://dbpedia.org/resource/Bizarre_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_films"
"http://dbpedia.org/resource/Bizarre_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_LGBT-related_films"
"http://dbpedia.org/resource/Bizarre_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_drama_films"
"http://dbpedia.org/resource/Bizarre_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT-related_drama_films"
"http://dbpedia.org/resource/Bizarre_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_French_films"
"http://dbpedia.org/resource/Bizarre_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Bizarre_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_drama_films"
"http://dbpedia.org/resource/Bizarre_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_French_films"
"http://dbpedia.org/resource/Bizarre_(film)","http://dbpedia.org/ontology/wikiPageID",45088154
"http://dbpedia.org/resource/Bizarre_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1109826001
"http://dbpedia.org/resource/Bizarre_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_LGBT-related_films"
"http://dbpedia.org/resource/Bizarre_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Prieur_(actor)"
"http://dbpedia.org/resource/Bizarre_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_films"
"http://dbpedia.org/resource/Bizarre_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luc_Bierme"
"http://dbpedia.org/resource/Bizarre_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_LGBT-related_films"
"http://dbpedia.org/resource/Bizarre_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebekah_Underhill"
"http://dbpedia.org/resource/Bizarre_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_drama_films"
"http://dbpedia.org/resource/Bizarre_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etienne_Faure"
"http://dbpedia.org/resource/Bizarre_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/Bizarre_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raquel_Nave"
"http://dbpedia.org/resource/Bizarre_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Himmelstein"
"http://dbpedia.org/resource/Bizarre_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rita_Azar"
"http://dbpedia.org/resource/Bizarre_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT-related_drama_films"
"http://dbpedia.org/resource/Bizarre_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TLVFest"
"http://dbpedia.org/resource/Bizarre_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_James"
"http://dbpedia.org/resource/Bizarre_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_drama_films"
"http://dbpedia.org/resource/Bizarre_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Bizarre_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_French_films"
"http://dbpedia.org/resource/Bizarre_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_French_films"
"http://dbpedia.org/resource/Bizarre_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_lesbian,_gay,_bisexual_or_transgender-related_films_of_2015"
"http://dbpedia.org/resource/Bizarre_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/65th_Berlin_International_Film_Festival"
"http://dbpedia.org/resource/Bizarre_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Glover_(actor)"
"http://dbpedia.org/resource/Bizarre_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012njlv5"
"http://dbpedia.org/resource/Bizarre_(film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/p2rC"
"http://dbpedia.org/resource/Bizarre_(film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bizarre_(film)"
