"subject","predicate","object"
"http://dbpedia.org/resource/Matt_Rodgers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Matt_Rodgers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Matt_Rodgers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Matt_Rodgers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Matt_Rodgers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Matt_Rodgers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Matt_Rodgers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Matt_Rodgers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Matt_Rodgers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Matt_Rodgers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Matt_Rodgers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Matt_Rodgers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIowaHawkeyesFootballPlayers"
"http://dbpedia.org/resource/Matt_Rodgers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Matt_Rodgers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Matt_Rodgers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Matt_Rodgers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Matt_Rodgers","http://www.w3.org/2000/01/rdf-schema#label","Matt Rodgers"
"http://dbpedia.org/resource/Matt_Rodgers","http://www.w3.org/2000/01/rdf-schema#comment","Matt Rodgers (born January 8, 1969) is a former college football player for the University of Iowa from 1988-1991. He was the quarterback who started for the Hawkeyes in the 1991 Rose Bowl game and won the Big Ten Offensive Player of the Year award in 1990."
"http://dbpedia.org/resource/Matt_Rodgers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iowa_Hawkeyes_football_players"
"http://dbpedia.org/resource/Matt_Rodgers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_births"
"http://dbpedia.org/resource/Matt_Rodgers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Matt_Rodgers","http://dbpedia.org/ontology/wikiPageID",30474196
"http://dbpedia.org/resource/Matt_Rodgers","http://dbpedia.org/ontology/wikiPageRevisionID",1077958028
"http://dbpedia.org/resource/Matt_Rodgers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayden_Fry"
"http://dbpedia.org/resource/Matt_Rodgers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Iowa"
"http://dbpedia.org/resource/Matt_Rodgers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Conference"
"http://dbpedia.org/resource/Matt_Rodgers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_Rose_Bowl"
"http://dbpedia.org/resource/Matt_Rodgers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Bell_(American_football)"
"http://dbpedia.org/resource/Matt_Rodgers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Rodgers_(basketball)"
"http://dbpedia.org/resource/Matt_Rodgers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_football"
"http://dbpedia.org/resource/Matt_Rodgers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1969_births"
"http://dbpedia.org/resource/Matt_Rodgers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Washington"
"http://dbpedia.org/resource/Matt_Rodgers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iowa_Hawkeyes_football_players"
