"subject","predicate","object"
"http://dbpedia.org/resource/Lady_Anne_Farquharson-MacKintosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lady_Anne_Farquharson-MacKintosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lady_Anne_Farquharson-MacKintosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lady_Anne_Farquharson-MacKintosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheJacobiteRisingOf1745"
"http://dbpedia.org/resource/Lady_Anne_Farquharson-MacKintosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lady_Anne_Farquharson-MacKintosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Lady_Anne_Farquharson-MacKintosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Lady_Anne_Farquharson-MacKintosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lady_Anne_Farquharson-MacKintosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Lady_Anne_Farquharson-MacKintosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lady_Anne_Farquharson-MacKintosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lady_Anne_Farquharson-MacKintosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenIn18th-centuryWarfare"
"http://dbpedia.org/resource/Lady_Anne_Farquharson-MacKintosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lady_Anne_Farquharson-MacKintosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Lady_Anne_Farquharson-MacKintosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Lady_Anne_Farquharson-MacKintosh","http://www.w3.org/2000/01/rdf-schema#label","Lady Anne Farquharson-MacKintosh"
"http://dbpedia.org/resource/Lady_Anne_Farquharson-MacKintosh","http://dbpedia.org/ontology/wikiPageID",62468708
"http://dbpedia.org/resource/Lady_Anne_Farquharson-MacKintosh","http://dbpedia.org/ontology/wikiPageRevisionID",1073079309
"http://dbpedia.org/resource/Lady_Anne_Farquharson-MacKintosh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Mackintosh"
"http://dbpedia.org/resource/Lady_Anne_Farquharson-MacKintosh","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Anne_Mackintosh"
"http://dbpedia.org/resource/Lady_Anne_Farquharson-MacKintosh","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lady_Anne_Farquharson-MacKintosh"
"http://dbpedia.org/resource/Lady_Anne_Farquharson-MacKintosh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.072sk1"
"http://dbpedia.org/resource/Lady_Anne_Farquharson-MacKintosh","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8Qsdt"
"http://dbpedia.org/resource/Lady_Anne_Farquharson-MacKintosh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Lady_Anne_Farquharson-MacKintosh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Lady_Anne_Farquharson-MacKintosh","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Jacobite"
"http://dbpedia.org/resource/Lady_Anne_Farquharson-MacKintosh","http://schema.org/sameAs","http://viaf.org/viaf/346151112556437180004"
"http://dbpedia.org/resource/Lady_Anne_Farquharson-MacKintosh","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lady_Anne_Farquharson-MacKintosh?oldid=1073079309&ns=0"
"http://dbpedia.org/resource/Lady_Anne_Farquharson-MacKintosh","http://dbpedia.org/ontology/wikiPageLength",76
"http://dbpedia.org/resource/Lady_Anne_Farquharson-MacKintosh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lady_Anne_Farquharson-MacKintosh"
