"subject","predicate","object"
"http://dbpedia.org/resource/Boxer_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Boxer_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Boxer_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Boxer_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Boxer_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Boxer_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Boxer_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Boxer_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Boxer_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Boxer_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Boxer_TV","http://www.w3.org/2000/01/rdf-schema#label","Boxer TV"
"http://dbpedia.org/resource/Boxer_TV","http://www.w3.org/2000/01/rdf-schema#comment","Boxer TV A/S is a company that is broadcasting pay television channels on the digital terrestrial television network in Denmark since February 1, 2009. It is a subsidiary of Boxer TV Access, a Swedish company which is owned by Com Hem."
"http://dbpedia.org/resource/Boxer_TV","http://xmlns.com/foaf/0.1/name","Boxer TV A/S"
"http://dbpedia.org/resource/Boxer_TV","http://xmlns.com/foaf/0.1/homepage","http://www.boxertv.dk/"
"http://dbpedia.org/resource/Boxer_TV","http://dbpedia.org/property/name","Boxer TV A/S"
"http://dbpedia.org/resource/Boxer_TV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boxer.png"
"http://dbpedia.org/resource/Boxer_TV","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Copenhagen,_Denmark"
"http://dbpedia.org/resource/Boxer_TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pay_television"
"http://dbpedia.org/resource/Boxer_TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_in_Denmark"
"http://dbpedia.org/resource/Boxer_TV","http://dbpedia.org/ontology/wikiPageID",20557313
"http://dbpedia.org/resource/Boxer_TV","http://dbpedia.org/ontology/wikiPageRevisionID",1103032911
"http://dbpedia.org/resource/Boxer_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Voice_TV_Denmark"
"http://dbpedia.org/resource/Boxer_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canal+_Sport_1"
"http://dbpedia.org/resource/Boxer_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sveriges_Television"
"http://dbpedia.org/resource/Boxer_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_in_Denmark"
"http://dbpedia.org/resource/Boxer_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nickelodeon_Denmark"
"http://dbpedia.org/resource/Boxer_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discovery_Travel_&_Living_Europe"
"http://dbpedia.org/resource/Boxer_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanal_København"
