"subject","predicate","object"
"http://dbpedia.org/resource/Baron_Samedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Baron_Samedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Baron_Samedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Saint110546850"
"http://dbpedia.org/resource/Baron_Samedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Baron_Samedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Baron_Samedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Baron_Samedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Baron_Samedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Baron_Samedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Baron_Samedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Baron_Samedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Baron_Samedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Baron_Samedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Baron_Samedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Baron_Samedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Baron_Samedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Baron_Samedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Baron_Samedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Baron_Samedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Baron_Samedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Baron_Samedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Baron_Samedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43115"
"http://dbpedia.org/resource/Baron_Samedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GoodPerson110138767"
"http://dbpedia.org/resource/Baron_Samedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Saint"
"http://dbpedia.org/resource/Baron_Samedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Baron_Samedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Baron_Samedi","http://www.w3.org/2000/01/rdf-schema#label","Barão Samedi"
"http://dbpedia.org/resource/Baron_Samedi","http://www.w3.org/2000/01/rdf-schema#label","Baron Samedi"
"http://dbpedia.org/resource/Baron_Samedi","http://www.w3.org/2000/01/rdf-schema#label","Baró Samedi"
"http://dbpedia.org/resource/Baron_Samedi","http://www.w3.org/2000/01/rdf-schema#label","Barón Samedi"
"http://dbpedia.org/resource/Baron_Samedi","http://www.w3.org/2000/01/rdf-schema#label","Baron Samedi"
"http://dbpedia.org/resource/Baron_Samedi","http://www.w3.org/2000/01/rdf-schema#label","Baron Samedi"
"http://dbpedia.org/resource/Baron_Samedi","http://www.w3.org/2000/01/rdf-schema#label","Baron Samedi"
"http://dbpedia.org/resource/Baron_Samedi","http://www.w3.org/2000/01/rdf-schema#label","Baron Samedi"
"http://dbpedia.org/resource/Baron_Samedi","http://www.w3.org/2000/01/rdf-schema#label","Baron Samedi"
"http://dbpedia.org/resource/Baron_Samedi","http://www.w3.org/2000/01/rdf-schema#label","Барон Суббота"
"http://dbpedia.org/resource/Baron_Samedi","http://www.w3.org/2000/01/rdf-schema#label","Baron Samedi"
"http://dbpedia.org/resource/Baron_Samedi","http://www.w3.org/2000/01/rdf-schema#label","薩梅迪男爵"
"http://dbpedia.org/resource/Baron_Samedi","http://www.w3.org/2000/01/rdf-schema#label","Baron Samedi"
"http://dbpedia.org/resource/Baron_Samedi","http://www.w3.org/2000/01/rdf-schema#comment","Baron Samedi (Frans voor Baron Zaterdag) is een mannelijke godheid uit de Caraïbische voodoo. Hij is de Loa van de dood en wordt vooral gediend in de Haïtiaanse variant: de vodou. Van 30 oktober tot 3 november worden ter ere van hem feesten gehouden. Volgens sommige volgelingen is hij getrouwd met de vrouwelijke Loa . Hij is het hoofd van de , een groep Loa's die zijn helpers zijn en de geesten van de overledenen naar het hiernamaals begeleiden. Hij leeft op slechte voet met de andere Loa's."
"http://dbpedia.org/resource/Baron_Samedi","http://www.w3.org/2000/01/rdf-schema#comment","Dins el vodú, el Baró Samedi és una de les advocacions del loa Baron (els loas són els esperits de la religió vodú). És el loa dels morts, amb les seves altres encarnacions com el Baron Cimetière i el . És un dels - els esperits de la mort en el vodú - o el seu pare espiritual. La seva muller és Maman Brigitte. Se'l representa vestit amb un barret de copa blanc, i amb frac, ulleres de sol i amb cotons al nas. El Baró Samedi apareix a dues pel·lícules de James Bond: i Goldeneye."
"http://dbpedia.org/resource/Baron_Samedi","http://www.w3.org/2000/01/rdf-schema#comment","Barão Samedi (em francês: Baron Samedi), no vodu haitiano, é um loá. Ele é um loá dos mortos, junto com inúmeras outras encarnações do Barão, Barão do Cemitério, Barão da Cruz e Barão Criminoso. Trata-se de um espírito muito temido ou loá na religião vodu haitiano. Ele é concebido como um assassino que foi condenado à morte, sendo chamado a pronunciar-se em julgamentos rápidos."
"http://dbpedia.org/resource/Baron_Samedi","http://www.w3.org/2000/01/rdf-schema#comment","Барон Суббота (гаит. креольск. Bawon Sanmdi, фр. Baron Samedi) — в религии вуду одна из форм Барона (Baron), лоа, связанное со смертью, мёртвыми, а также с сексуальностью и рождением детей. Барон Суббота изображается в виде скелета или человека в чёрном фраке и чёрном цилиндре (одежда похоронных дел мастера). Основные его символы — гроб и крест. Первая могила на новом кладбище посвящается Барону Суббота. Считается, что человек, в которого вселился Барон Суббота, проявляет невоздержанность в питье и пище, курении и сексе. Бароном Субботой объявил себя гаитянский диктатор Франсуа Дювалье."
"http://dbpedia.org/resource/Baron_Samedi","http://www.w3.org/2000/01/rdf-schema#comment","Baron Samedi (dosłownie: Baron Sobota) – w religii voodoo duch (loa), przywódca i ojciec wszystkich duchów śmierci Guédé, pan podziemi, mistrz magii. Jego żoną jest Maman Brigitte. Święto Barona trwa od 30 października do 3 listopada."
"http://dbpedia.org/resource/Baron_Samedi","http://www.w3.org/2000/01/rdf-schema#comment","Baron Samedi är en av andarna (lwa eller loa) i den haitiska voodoo-religionen. Frankrike var kolonialmakt på Haiti, och samedi betyder lördag på franska. Hans namn är alltså Baron Lördag i översättning. Baron Samedi är begravningsplatsernas herre och väktare och avbildas oftast med hög hatt, svart frack, mörka glasögon och med bomull i näsborrarna, alltså det utseende man förknippar med en dödgrävare. Han brukar också ha ett vitt, dödskalleliknande ansikte."
