"subject","predicate","object"
"http://dbpedia.org/resource/Mahlabatini_Declaration_of_Faith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mahlabatini_Declaration_of_Faith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mahlabatini_Declaration_of_Faith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Mahlabatini_Declaration_of_Faith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Mahlabatini_Declaration_of_Faith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Mahlabatini_Declaration_of_Faith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEventsAssociatedWithApartheid"
"http://dbpedia.org/resource/Mahlabatini_Declaration_of_Faith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Mahlabatini_Declaration_of_Faith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mahlabatini_Declaration_of_Faith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Mahlabatini_Declaration_of_Faith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Mahlabatini_Declaration_of_Faith","http://www.w3.org/2000/01/rdf-schema#label","Mahlabatini Declaration of Faith"
"http://dbpedia.org/resource/Mahlabatini_Declaration_of_Faith","http://www.w3.org/2000/01/rdf-schema#comment","The Mahlabatini Declaration of Faith was a statement of core principles laid down by South African political leaders Mangosuthu Buthelezi and Harry Schwarz on 4 January 1974. It was signed in Mahlabatini, KwaZulu-Natal, hence its name. Its purpose was to provide a blueprint for government of South Africa by consent and racial peace in a multi-racial society, stressing opportunity for all, consultation, the federal concept, and a Bill of Rights. It also first affirmed that political change must take place though non-violent means. It was the first agreement in apartheid South Africa by acknowledged black and white political leaders that subscribed to such principles. Final negotiations, which embodied many of the Declaration's principles, took place between President F. W. de Klerk and Nels"
"http://dbpedia.org/resource/Mahlabatini_Declaration_of_Faith","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_africa.jpg"
"http://dbpedia.org/resource/Mahlabatini_Declaration_of_Faith","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HarrySchwarz1976.jpeg"
"http://dbpedia.org/resource/Mahlabatini_Declaration_of_Faith","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mangosuthu_Buthelezi_(1983).jpg"
"http://dbpedia.org/resource/Mahlabatini_Declaration_of_Faith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_documents"
"http://dbpedia.org/resource/Mahlabatini_Declaration_of_Faith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Events_associated_with_apartheid"
"http://dbpedia.org/resource/Mahlabatini_Declaration_of_Faith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Opposition_to_apartheid_in_South_Africa"
"http://dbpedia.org/resource/Mahlabatini_Declaration_of_Faith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_South_Africa"
"http://dbpedia.org/resource/Mahlabatini_Declaration_of_Faith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_in_South_Africa"
"http://dbpedia.org/resource/Mahlabatini_Declaration_of_Faith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apartheid_in_South_Africa"
"http://dbpedia.org/resource/Mahlabatini_Declaration_of_Faith","http://dbpedia.org/ontology/wikiPageID",25477186
"http://dbpedia.org/resource/Mahlabatini_Declaration_of_Faith","http://dbpedia.org/ontology/wikiPageRevisionID",1093070694
"http://dbpedia.org/resource/Mahlabatini_Declaration_of_Faith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Party_(South_Africa)"
"http://dbpedia.org/resource/Mahlabatini_Declaration_of_Faith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KwaZulu"
"http://dbpedia.org/resource/Mahlabatini_Declaration_of_Faith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Schwarz"
"http://dbpedia.org/resource/Mahlabatini_Declaration_of_Faith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makhosini_Dlamini"
"http://dbpedia.org/resource/Mahlabatini_Declaration_of_Faith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bophuthatswana"
"http://dbpedia.org/resource/Mahlabatini_Declaration_of_Faith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Villiers_Graaff"
"http://dbpedia.org/resource/Mahlabatini_Declaration_of_Faith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Institute_of_Race_Relations"
"http://dbpedia.org/resource/Mahlabatini_Declaration_of_Faith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._J._Vorster"
"http://dbpedia.org/resource/Mahlabatini_Declaration_of_Faith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_of_rights"
"http://dbpedia.org/resource/Mahlabatini_Declaration_of_Faith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheshego"
"http://dbpedia.org/resource/Mahlabatini_Declaration_of_Faith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F._W._de_Klerk"
"http://dbpedia.org/resource/Mahlabatini_Declaration_of_Faith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebowa"
"http://dbpedia.org/resource/Mahlabatini_Declaration_of_Faith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucas_Mangope"
"http://dbpedia.org/resource/Mahlabatini_Declaration_of_Faith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gazankulu"
"http://dbpedia.org/resource/Mahlabatini_Declaration_of_Faith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Taylor_(South_African_politician)"
"http://dbpedia.org/resource/Mahlabatini_Declaration_of_Faith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Events_associated_with_apartheid"
"http://dbpedia.org/resource/Mahlabatini_Declaration_of_Faith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_K._Massie"
"http://dbpedia.org/resource/Mahlabatini_Declaration_of_Faith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apartheid"
"http://dbpedia.org/resource/Mahlabatini_Declaration_of_Faith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
