"subject","predicate","object"
"http://dbpedia.org/resource/Jawahar_Deer_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Jawahar_Deer_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jawahar_Deer_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Jawahar_Deer_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Jawahar_Deer_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jawahar_Deer_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Jawahar_Deer_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Jawahar_Deer_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jawahar_Deer_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Jawahar_Deer_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jawahar_Deer_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Jawahar_Deer_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Jawahar_Deer_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Jawahar_Deer_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInIndia"
"http://dbpedia.org/resource/Jawahar_Deer_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Jawahar_Deer_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Jawahar_Deer_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Jawahar_Deer_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Jawahar_Deer_Park","http://www.w3.org/2000/01/rdf-schema#label","Jawahar Deer Park"
"http://dbpedia.org/resource/Jawahar_Deer_Park","http://www.w3.org/2000/01/rdf-schema#comment","Jawahar Deer Park also Shamirpet Deer Park is a deer park located in Shamirpet, Medchal–Malkajgiri district, Telangana, India. The Park is spread over 54 acres and has over 100 deers. It is close to Shamirpet Lake, plenty of deers can be seen going down to the water to quench their thirst."
"http://dbpedia.org/resource/Jawahar_Deer_Park","http://xmlns.com/foaf/0.1/name","Jawahar Deer Park"
"http://dbpedia.org/resource/Jawahar_Deer_Park","http://dbpedia.org/property/name","Jawahar Deer Park"
"http://dbpedia.org/resource/Jawahar_Deer_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Jawahar_Deer_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Shamirpet"
"http://dbpedia.org/resource/Jawahar_Deer_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Hyderabad,_India"
"http://dbpedia.org/resource/Jawahar_Deer_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ranga_Reddy_district"
"http://dbpedia.org/resource/Jawahar_Deer_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_India"
