"subject","predicate","object"
"http://dbpedia.org/resource/Swallow_(1805_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Swallow_(1805_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Swallow_(1805_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Swallow_(1805_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Swallow_(1805_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Swallow_(1805_ship)","http://www.w3.org/2000/01/rdf-schema#label","Swallow (1805 ship)"
"http://dbpedia.org/resource/Swallow_(1805_ship)","http://www.w3.org/2000/01/rdf-schema#comment","Swallow was launched in Spain in 1790, almost certainly under another name. She was taken in prize in 1805 and became a slaver ship in the triangular trade in enslaved people. She made two voyages carrying captives, on both of which privateers captured her."
"http://dbpedia.org/resource/Swallow_(1805_ship)","http://xmlns.com/foaf/0.1/name","Swallow"
"http://dbpedia.org/resource/Swallow_(1805_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1790_ships"
"http://dbpedia.org/resource/Swallow_(1805_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Captured_ships"
"http://dbpedia.org/resource/Swallow_(1805_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liverpool_slave_ships"
"http://dbpedia.org/resource/Swallow_(1805_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Age_of_Sail_merchant_ships_of_England"
"http://dbpedia.org/resource/Swallow_(1805_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Spain"
"http://dbpedia.org/resource/Swallow_(1805_ship)","http://dbpedia.org/ontology/wikiPageID",62050772
"http://dbpedia.org/resource/Swallow_(1805_ship)","http://dbpedia.org/ontology/wikiPageRevisionID",1124715100
"http://dbpedia.org/resource/Swallow_(1805_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd's_List"
"http://dbpedia.org/resource/Swallow_(1805_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Builder's_Old_Measurement"
"http://dbpedia.org/resource/Swallow_(1805_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liverpool_slave_ships"
"http://dbpedia.org/resource/Swallow_(1805_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brig"
"http://dbpedia.org/resource/Swallow_(1805_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prize_(law)"
"http://dbpedia.org/resource/Swallow_(1805_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monrovia"
