"subject","predicate","object"
"http://dbpedia.org/resource/Lammas_Green","http://www.w3.org/2000/01/rdf-schema#label","Lammas Green"
"http://dbpedia.org/resource/Lammas_Green","http://www.w3.org/2000/01/rdf-schema#comment","Lammas Green is a Grade II listed housing estate in Lewisham, South London. Designed by notable architect Donald McMorran of Farquharson and McMorran., the estate comprises three rows of terraces, two blocks of flats and a community hall set around a village green. The estate was built between 1955-57 for the Corporation of the City of London."
"http://dbpedia.org/resource/Lammas_Green","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/30-39_Lammas_Green,_Sydenham,_June_2018.jpg"
"http://dbpedia.org/resource/Lammas_Green","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1-12_Lammas_Green,_Sydenham,_June_2018_(7).jpg"
"http://dbpedia.org/resource/Lammas_Green","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/24-29_Lammas_Green,_Sydenham,_June_2018.jpg"
"http://dbpedia.org/resource/Lammas_Green","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architecture_of_London"
"http://dbpedia.org/resource/Lammas_Green","http://dbpedia.org/ontology/wikiPageID",66334390
"http://dbpedia.org/resource/Lammas_Green","http://dbpedia.org/ontology/wikiPageRevisionID",1095094731
"http://dbpedia.org/resource/Lammas_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewisham"
"http://dbpedia.org/resource/Lammas_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_McMorran"
"http://dbpedia.org/resource/Lammas_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Architecture_of_London"
"http://dbpedia.org/resource/Lammas_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grade_II_listed"
"http://dbpedia.org/resource/Lammas_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1-12_Lammas_Green,_Sydenham,_June_2018_(7).jpg"
"http://dbpedia.org/resource/Lammas_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:30-39_Lammas_Green,_Sydenham,_June_2018.jpg"
"http://dbpedia.org/resource/Lammas_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporation_of_the_City_of_London"
"http://dbpedia.org/resource/Lammas_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:24-29_Lammas_Green,_Sydenham,_June_2018.jpg"
"http://dbpedia.org/resource/Lammas_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tradition"
"http://dbpedia.org/resource/Lammas_Green","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FnA99"
"http://dbpedia.org/resource/Lammas_Green","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107298537"
"http://dbpedia.org/resource/Lammas_Green","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lammas_Green","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/30-39_Lammas_Green,_Sydenham,_June_2018.jpg?width=300"
"http://dbpedia.org/resource/Lammas_Green","http://dbpedia.org/ontology/abstract","Lammas Green is a Grade II listed housing estate in Lewisham, South London. Designed by notable architect Donald McMorran of Farquharson and McMorran., the estate comprises three rows of terraces, two blocks of flats and a community hall set around a village green. The estate was built between 1955-57 for the Corporation of the City of London."
"http://dbpedia.org/resource/Lammas_Green","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lammas_Green?oldid=1095094731&ns=0"
"http://dbpedia.org/resource/Lammas_Green","http://dbpedia.org/ontology/wikiPageLength",2984
"http://dbpedia.org/resource/Lammas_Green","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lammas_Green"
