"subject","predicate","object"
"http://dbpedia.org/resource/2012_World_Aesthetic_Group_Gymnastics_Championships","http://www.w3.org/2000/01/rdf-schema#label","2012 World Aesthetic Group Gymnastics Championships"
"http://dbpedia.org/resource/2012_World_Aesthetic_Group_Gymnastics_Championships","http://www.w3.org/2000/01/rdf-schema#comment","The 2012 World Aesthetic Gymnastics Championships, the 13th edition of the Aesthetic group gymnastics competition, was held in Cartagena, Spain from May 25 to 27, at the Municipal Sports Hall of Cartagena."
"http://dbpedia.org/resource/2012_World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/property/name",2012
"http://dbpedia.org/resource/2012_World_Aesthetic_Group_Gymnastics_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_gymnastics"
"http://dbpedia.org/resource/2012_World_Aesthetic_Group_Gymnastics_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_gymnastics_competitions_hosted_by_Spain"
"http://dbpedia.org/resource/2012_World_Aesthetic_Group_Gymnastics_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Cartagena,_Spain"
"http://dbpedia.org/resource/2012_World_Aesthetic_Group_Gymnastics_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Aesthetic_Gymnastics_Championships"
"http://dbpedia.org/resource/2012_World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageID",64598657
"http://dbpedia.org/resource/2012_World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageRevisionID",1062427329
"http://dbpedia.org/resource/2012_World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships"
"http://dbpedia.org/resource/2012_World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartagena,_Spain"
"http://dbpedia.org/resource/2012_World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_in_gymnastics"
"http://dbpedia.org/resource/2012_World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_Aesthetic_Gymnastics_Championships"
"http://dbpedia.org/resource/2012_World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aesthetic_group_gymnastics"
"http://dbpedia.org/resource/2012_World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_World_Aesthetic_Group_Gymnastics_Championships"
"http://dbpedia.org/resource/2012_World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Cartagena,_Spain"
"http://dbpedia.org/resource/2012_World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_gymnastics_competitions_hosted_by_Spain"
"http://dbpedia.org/resource/2012_World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_World_Aesthetic_Group_Gymnastics_Championships"
"http://dbpedia.org/resource/2012_World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ifagg.com/competition/new-results/"
"http://dbpedia.org/resource/2012_World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160514224643/http:/www.ifagg.com/competition/new-results/"
"http://dbpedia.org/resource/2012_World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageExternalLink","https://ifagg.sporttisaitti.com/"
"http://dbpedia.org/resource/2012_World_Aesthetic_Group_Gymnastics_Championships","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/DbjuZ"
"http://dbpedia.org/resource/2012_World_Aesthetic_Group_Gymnastics_Championships","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97585818"
"http://dbpedia.org/resource/2012_World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RUS"
"http://dbpedia.org/resource/2012_World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_sport_event"
"http://dbpedia.org/resource/2012_World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BUL"
"http://dbpedia.org/resource/2012_World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/2012_World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Finland-sport-stub"
"http://dbpedia.org/resource/2012_World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/property/dateEnd",2012-05-27
"http://dbpedia.org/resource/2012_World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/property/dateStart",2012-05-25
"http://dbpedia.org/resource/2012_World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/property/date",2016-05-14
"http://dbpedia.org/resource/2012_World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/property/location","http://dbpedia.org/resource/Cartagena,_Spain"
"http://dbpedia.org/resource/2012_World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/property/next",2013
"http://dbpedia.org/resource/2012_World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/property/prev",2011
"http://dbpedia.org/resource/2012_World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/property/url","https://web.archive.org/web/20160514224643/http:/www.ifagg.com/competition/new-results/"
"http://dbpedia.org/resource/2012_World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/property/venue","Municipal Sports Hall of Cartagena"
"http://dbpedia.org/resource/2012_World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/ontology/abstract","The 2012 World Aesthetic Gymnastics Championships, the 13th edition of the Aesthetic group gymnastics competition, was held in Cartagena, Spain from May 25 to 27, at the Municipal Sports Hall of Cartagena."
"http://dbpedia.org/resource/2012_World_Aesthetic_Group_Gymnastics_Championships","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2012_World_Aesthetic_Group_Gymnastics_Championships?oldid=1062427329&ns=0"
"http://dbpedia.org/resource/2012_World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageLength",2598
"http://dbpedia.org/resource/2012_World_Aesthetic_Group_Gymnastics_Championships","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2012_World_Aesthetic_Group_Gymnastics_Championships"
