"subject","predicate","object"
"http://dbpedia.org/resource/Category:Maintenance_of_way_equipment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Maintenance_of_way_equipment","http://www.w3.org/2000/01/rdf-schema#label","Maintenance of way equipment"
"http://dbpedia.org/resource/Category:Maintenance_of_way_equipment","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Maintenance"
"http://dbpedia.org/resource/Category:Maintenance_of_way_equipment","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rolling_stock"
"http://dbpedia.org/resource/Category:Maintenance_of_way_equipment","http://www.w3.org/2004/02/skos/core#prefLabel","Maintenance of way equipment"
"http://dbpedia.org/resource/Category:Maintenance_of_way_equipment","http://dbpedia.org/ontology/wikiPageID",1105082
"http://dbpedia.org/resource/Category:Maintenance_of_way_equipment","http://dbpedia.org/ontology/wikiPageRevisionID",722013210
"http://dbpedia.org/resource/Category:Maintenance_of_way_equipment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Maintenance_of_way_equipment","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Categorie:Spooronderhoudsmachine"
"http://dbpedia.org/resource/Category:Maintenance_of_way_equipment","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Maintenance_of_way_equipment?oldid=722013210&ns=14"
