"subject","predicate","object"
"http://dbpedia.org/resource/John_Thomas_Rochead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/John_Thomas_Rochead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Thomas_Rochead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Thomas_Rochead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Thomas_Rochead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Thomas_Rochead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromEdinburgh"
"http://dbpedia.org/resource/John_Thomas_Rochead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Thomas_Rochead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Thomas_Rochead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Thomas_Rochead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Architect109805475"
"http://dbpedia.org/resource/John_Thomas_Rochead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Thomas_Rochead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Thomas_Rochead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishArchitects"
"http://dbpedia.org/resource/John_Thomas_Rochead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Thomas_Rochead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Thomas_Rochead","http://www.w3.org/2000/01/rdf-schema#label","John Thomas Rochead"
"http://dbpedia.org/resource/John_Thomas_Rochead","http://www.w3.org/2000/01/rdf-schema#comment","John Thomas Rochead (28 March 1814 – 7 April 1878) was a Scottish architect. He is most noteworthy on a national scale for having been the designer of the Wallace Monument."
"http://dbpedia.org/resource/John_Thomas_Rochead","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wallace_Monument,_Stirling,_Scotland_LOC_3450319728.jpg"
"http://dbpedia.org/resource/John_Thomas_Rochead","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_T_Rochead's_grave,_Grange_Cemetery.jpg"
"http://dbpedia.org/resource/John_Thomas_Rochead","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Duncan_ban_MacIntyre_monument,_Dalmally.jpg"
"http://dbpedia.org/resource/John_Thomas_Rochead","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_grave_of_William_Dunn,_Glasgow_Necropolis.jpg"
"http://dbpedia.org/resource/John_Thomas_Rochead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1814_births"
"http://dbpedia.org/resource/John_Thomas_Rochead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1878_deaths"
"http://dbpedia.org/resource/John_Thomas_Rochead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_George_Heriot's_School"
