"subject","predicate","object"
"http://dbpedia.org/resource/Host_desecration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAntisemiticCanards"
"http://dbpedia.org/resource/Host_desecration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAntisemiticAttacksAndIncidents"
"http://dbpedia.org/resource/Host_desecration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation100955060"
"http://dbpedia.org/resource/Host_desecration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Host_desecration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Canard106758135"
"http://dbpedia.org/resource/Host_desecration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Host_desecration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCrimesInvolvingSatanismOrTheOccult"
"http://dbpedia.org/resource/Host_desecration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Host_desecration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Host_desecration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Transgression100745005"
"http://dbpedia.org/resource/Host_desecration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attack100972621"
"http://dbpedia.org/resource/Host_desecration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crime100766234"
"http://dbpedia.org/resource/Host_desecration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Falsehood106756407"
"http://dbpedia.org/resource/Host_desecration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Host_desecration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Host_desecration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fabrication106757891"
"http://dbpedia.org/resource/Host_desecration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoing100732746"
"http://dbpedia.org/resource/Host_desecration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Host_desecration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Host_desecration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Host_desecration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Host_desecration","http://www.w3.org/2000/01/rdf-schema#label","Осквернение гостии"
"http://dbpedia.org/resource/Host_desecration","http://www.w3.org/2000/01/rdf-schema#label","Penodaan hosti"
"http://dbpedia.org/resource/Host_desecration","http://www.w3.org/2000/01/rdf-schema#label","Accusation de profanation d'hosties contre les Juifs"
"http://dbpedia.org/resource/Host_desecration","http://www.w3.org/2000/01/rdf-schema#label","Hostienfrevel"
"http://dbpedia.org/resource/Host_desecration","http://www.w3.org/2000/01/rdf-schema#label","Profanação da hóstia"
"http://dbpedia.org/resource/Host_desecration","http://www.w3.org/2000/01/rdf-schema#label","Hostieskändning"
"http://dbpedia.org/resource/Host_desecration","http://www.w3.org/2000/01/rdf-schema#label","Host desecration"
"http://dbpedia.org/resource/Host_desecration","http://www.w3.org/2000/01/rdf-schema#comment","L'accusation de profanation d'hosties contre les Juifs est l’un des thèmes majeurs de la propagande antisémite depuis le Moyen Âge. Elle a été proférée par l’ensemble des branches du christianisme du monde occidental, depuis l’Église catholique jusqu'à l’anglicanisme. L’hostie représentant le corps du Christ selon la transsubstantiation catholique ou la consubstantiation luthérienne, sa profanation représente l’un des pires crimes qui soient aux yeux d’un chrétien."
"http://dbpedia.org/resource/Host_desecration","http://www.w3.org/2000/01/rdf-schema#comment","Hostieskändning är en form av helgerån enligt den definition som finns inom den anglikanska kyrkogemenskapen, östeuropeiska ortodoxa kyrkor, orientaliskt ortodoxa kyrkor, lutherska kyrkor och den romersk-katolska kyrkan. Hostieskändning innebär felbehandling eller avsiktligt felaktig användning av den konsekrerade hostian, det vill säga nattvardsbrödet, som används i mässan. Inom katolska kyrkan anses hostieskändning som en dödssynd. Om den inte förlåts och den felande får fullständig absolution innebär det att personen efter döden hamnar i helvetet. Genom historien har ett antal grupperingar anklagats för att vanhelga nattvarden, ofta med allvarliga konsekvenser för dem på grund av det helgade brödets andliga betydelse."
"http://dbpedia.org/resource/Host_desecration","http://www.w3.org/2000/01/rdf-schema#comment","Осквернение гостии («жертвенный навет») — кощунственные действия над гостией (облаткой для причастия в католической и лютеранской церквах), традиционно приписываемые евреям."
"http://dbpedia.org/resource/Host_desecration","http://www.w3.org/2000/01/rdf-schema#comment","A profanação da hóstia é um tipo de sacrilégio nas denominações cristãs que seguem a doutrina da presença real de Cristo na Eucaristia. Envolve o maltrato ou o uso malicioso de uma hóstia consagrada - o pão utilizado no serviço eucarístico da Divina Liturgia ou Missa (também conhecido pelos protestantes simplesmente como pão da comunhão). É vedado pelas Igrejas Católica, Ortodoxa Oriental e Ortodoxa Oriental, bem como em determinadas tradições protestantes (incluindo Anglicanismo, Luteranismo e Metodismo)."
"http://dbpedia.org/resource/Host_desecration","http://www.w3.org/2000/01/rdf-schema#comment","Host desecration is a form of sacrilege in Christian denominations that follow the doctrine of the real presence of Christ in the Eucharist. It involves the mistreatment or malicious use of a consecrated host—the bread used in the Eucharistic service of the Divine Liturgy or Mass (also known by Protestants simply as Communion bread). It is forbidden by the Catholic, Oriental Orthodox, and Eastern Orthodox Churches, as well as in certain Protestant traditions (including Anglicanism, Lutheranism, and Methodism). In Catholicism, where the host is held to have been transubstantiated into the body of Jesus Christ, host desecration is one of the gravest sins. Intentional host desecration incurs the penalty of excommunication latae sententiae. Throughout history, a number of groups have been accu"
"http://dbpedia.org/resource/Host_desecration","http://www.w3.org/2000/01/rdf-schema#comment","Als Hostienfrevel oder Hostienschändung bezeichnete die römisch-katholische Kirche zwischen dem 13. und 16. Jahrhundert den angeblichen Missbrauch von konsekrierten Hostien. Den Beschuldigten, meist Juden, manchmal auch der Hexerei bezichtigte Personen, wurde unterstellt, sich geweihte Hostien beschafft und diese zerschnitten oder anderweitig geschändet zu haben, um die Marter Jesu Christi bei der Kreuzigung zum Hohn nachzuvollziehen. Entsprechend stereotyp formulierte Vorwürfe führten zu Prozessen mit vorbestimmtem Ausgang. Die Beschuldigten wurden nach einem durch peinliche Befragung erpressten Geständnis meist zur Hinrichtung verurteilt und auf dem Scheiterhaufen verbrannt. Infolge derartiger Hostienschänderprozesse wurden oft alle ansässigen Juden enteignet und aus Städten und ganzen R"
"http://dbpedia.org/resource/Host_desecration","http://www.w3.org/2000/01/rdf-schema#comment","Penodaan hosti adalah sebuah bentuk sakrilegi dalam Kekristenan (kebanyakan diidentifikasikan semacam itu dalam tradisi Anglikan, Timur dan Oriental, Lutheran, Methodis, dan Katolik Roma) yang melibatkan perbuatan senonoh atau penggunaan tidak semestinya terhadap terkonsekrasi—roti kudus yang digunakan dalam layanan Ekaristi Liturgi Ilahi atau Misa. Dalam Katolik, dimana hosti telah ter ke dalam tubuh Yesus Kristus, penodaan hosti adalah dosa mematikan. Penodaan hosti intensional tak hanya dosa berat namun juga merupakan tindakan ekskomunikasi latae sententiae. Sepanjang abad, sejumlah kelompok dituduh menodai Ekaristi, sering kali dengan konsekuensi kematian karena pengaruh spiritual dari hosti terkonsekrasi."
"http://dbpedia.org/resource/Host_desecration","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Host_desecration,_painting,_Barcelona.jpg"
"http://dbpedia.org/resource/Host_desecration","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Host_desecration.jpg"
"http://dbpedia.org/resource/Host_desecration","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OHM_-_Hostienfrevel_Bild_1.jpg"
"http://dbpedia.org/resource/Host_desecration","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uccelo_host_burning.jpg"
"http://dbpedia.org/resource/Host_desecration","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Host_desecration1.jpg"
"http://dbpedia.org/resource/Host_desecration","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crimes_involving_Satanism_or_the_occult"
"http://dbpedia.org/resource/Host_desecration","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Antisemitic_canards"
"http://dbpedia.org/resource/Host_desecration","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-Christian_sentiment"
"http://dbpedia.org/resource/Host_desecration","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_anti-Jewish_pogroms"
"http://dbpedia.org/resource/Host_desecration","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eucharist_in_the_Catholic_Church"
"http://dbpedia.org/resource/Host_desecration","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sacramental_law"
"http://dbpedia.org/resource/Host_desecration","http://dbpedia.org/ontology/wikiPageID",307681
"http://dbpedia.org/resource/Host_desecration","http://dbpedia.org/ontology/wikiPageRevisionID",1122787552
"http://dbpedia.org/resource/Host_desecration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_News"
"http://dbpedia.org/resource/Host_desecration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mecklenburg"
"http://dbpedia.org/resource/Host_desecration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlad"
"http://dbpedia.org/resource/Host_desecration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Catholicism"
"http://dbpedia.org/resource/Host_desecration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus_Christ"
"http://dbpedia.org/resource/Host_desecration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quran"
"http://dbpedia.org/resource/Host_desecration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_presence_of_Christ_in_the_Eucharist"
"http://dbpedia.org/resource/Host_desecration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klang_Valley"
"http://dbpedia.org/resource/Host_desecration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Orthodox_Church"
