"subject","predicate","object"
"http://dbpedia.org/resource/United_States_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/United_States_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParliamentsByCountry"
"http://dbpedia.org/resource/United_States_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/United_States_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/United_States_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/United_States_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Legislature"
"http://dbpedia.org/resource/United_States_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/United_States_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalLegislatures"
"http://dbpedia.org/resource/United_States_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/United_States_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislature108163273"
"http://dbpedia.org/resource/United_States_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/United_States_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Parliament108319198"
"http://dbpedia.org/resource/United_States_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/United_States_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/United_States_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/United_States_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/United_States_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/United_States_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11204"
"http://dbpedia.org/resource/United_States_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assembly108163792"
"http://dbpedia.org/resource/United_States_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/United_States_Senate","http://www.w3.org/2000/01/rdf-schema#label","Senat der Vereinigten Staaten"
"http://dbpedia.org/resource/United_States_Senate","http://www.w3.org/2000/01/rdf-schema#label","United States Senate"
"http://dbpedia.org/resource/United_States_Senate","http://www.w3.org/2000/01/rdf-schema#label","Сенат США"
"http://dbpedia.org/resource/United_States_Senate","http://www.w3.org/2000/01/rdf-schema#label","Senado de los Estados Unidos"
"http://dbpedia.org/resource/United_States_Senate","http://www.w3.org/2000/01/rdf-schema#label","Сенат США"
"http://dbpedia.org/resource/United_States_Senate","http://www.w3.org/2000/01/rdf-schema#label","Senado dos Estados Unidos"
"http://dbpedia.org/resource/United_States_Senate","http://www.w3.org/2000/01/rdf-schema#label","Senát Spojených států amerických"
"http://dbpedia.org/resource/United_States_Senate","http://www.w3.org/2000/01/rdf-schema#label","Ameriketako Estatu Batuetako Senatua"
"http://dbpedia.org/resource/United_States_Senate","http://www.w3.org/2000/01/rdf-schema#label","Usona Senato"
"http://dbpedia.org/resource/United_States_Senate","http://www.w3.org/2000/01/rdf-schema#label","Seanad Stáit Aontaithe Mheiriceá"
"http://dbpedia.org/resource/United_States_Senate","http://www.w3.org/2000/01/rdf-schema#label","Sénat des États-Unis"
"http://dbpedia.org/resource/United_States_Senate","http://www.w3.org/2000/01/rdf-schema#label","Senat dels Estats Units"
"http://dbpedia.org/resource/United_States_Senate","http://www.w3.org/2000/01/rdf-schema#label","Senat Amerika Serikat"
"http://dbpedia.org/resource/United_States_Senate","http://www.w3.org/2000/01/rdf-schema#label","미국 상원"
